Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,51,33:28.00,25,5:00.00,,28:28.00,7:33.00,5:08.92,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,51,22:15.00,25,3:45.00,,18:30.00,3:16.00,4:27.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,55,37:14.00,25,6:15.00,,30:59.00,5:49.00,4:39.25,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,71,38:05.00,25,6:15.00,,31:50.00,5:59.00,4:45.63,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,30,47:01.00,26,7:55.00,,39:06.00,6:03.00,4:42.10,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,52,29:58.00,27,5:25.00,,24:33.00,4:13.00,4:36.62,"Carey Grammar Sports Complex, Bulleen"
2007-07-29,Independent Signs Handicap,10,41,48:34.00,27,8:15.00,,40:19.00,7:29.00,4:51.40,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,57,36:49.00,28,7:00.00,,29:49.00,6:04.00,4:36.13,"Two Bridges, Alexandra Ave"
2008-04-06,Fred Grubb Memorial Handicap,6.5,38,28:48.00,27,5:35.00,,23:13.00,3:00.00,4:25.85,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,33,21:22.00,28,4:15.00,,17:07.00,1:39.00,4:16.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,32,34:42.00,28,7:00.00,,27:42.00,2:54.00,4:20.25,"Warringal Park, Heidelberg"
2008-05-04,17th Annual Social Club Handicap,6.5,32,28:57.00,29,5:50.00,,23:07.00,2:02.00,4:27.23,"Nortons Park, Wantirna South"
2008-06-01,VCCL Ted Paulin Handicap,8,53,35:39.00,29,7:15.00,,28:24.00,4:08.00,4:27.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,29,20:55.00,29,4:25.00,,16:30.00,1:38.00,4:11.00,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,23,46:13.00,29,8:50.00,,37:23.00,3:58.00,4:37.30,Yarra Bend Park
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,42,30:36.00,29,5:50.00,,24:46.00,4:45.00,4:42.46,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,33,48:56.00,30,9:10.00,,39:46.00,7:08.00,4:53.60,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,43,22:59.00,31,4:40.00,,18:19.00,3:28.00,4:35.80,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,38,30:32.00,32,6:25.00,,24:07.00,3:36.00,4:41.85,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,38,29:47.00,31,6:10.00,,23:37.00,3:19.00,4:34.92,"Boeing Reserve, Strathmore"
