Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Matt,Grant,231,52:47.00,13,6:05.00,,46:42.00,0:00.00,3:31.13,"Lake Wendouree, Ballarat"
2,Irene,James,60,1:14:26.00,59,27:40.00,,46:46.00,0:04.00,4:57.73,"Lake Wendouree, Ballarat"
3,Alex,Bacalja,199,50:33.00,8,3:45.00,,46:48.00,0:06.00,3:22.20,"Lake Wendouree, Ballarat"
4,Carl,Kennedy,141,59:42.00,27,12:40.00,,47:02.00,0:20.00,3:58.80,"Lake Wendouree, Ballarat"
5,Daniel,Lawlor,1,49:55.00,6,2:50.00,,47:05.00,0:23.00,3:19.67,"Lake Wendouree, Ballarat"
6,Marcus,Boxall,49,55:45.00,18,8:25.00,,47:20.00,0:38.00,3:43.00,"Lake Wendouree, Ballarat"
7,Oscar,Robinson,246,48:00.00,1,0:30.00,,47:30.00,0:48.00,3:12.00,"Lake Wendouree, Ballarat"
8,David,Spence,99,53:18.00,12,5:40.00,,47:38.00,0:56.00,3:33.20,"Lake Wendouree, Ballarat"
9,Gary,Blake,320,1:10:47.00,49,23:00.00,,47:47.00,1:05.00,4:43.13,"Lake Wendouree, Ballarat"
10,Russell,Johnson,30,1:08:30.00,42,19:40.00,,48:50.00,2:08.00,4:34.00,"Lake Wendouree, Ballarat"
11,David,Page,310,59:16.00,22,10:20.00,,48:56.00,2:14.00,3:57.07,"Lake Wendouree, Ballarat"
12,Hunter,Rubino,296,53:55.00,10,4:40.00,,49:15.00,2:33.00,3:35.67,"Lake Wendouree, Ballarat"
13,Fraser,Murray,191,1:06:07.00,34,15:55.00,,50:12.00,3:30.00,4:24.47,"Lake Wendouree, Ballarat"
14,Craig,Harris,343,1:01:02.00,22,10:20.00,,50:42.00,4:00.00,4:04.13,"Lake Wendouree, Ballarat"
15,Matthew,Sullivan,145,59:30.00,15,7:00.00,,52:30.00,5:48.00,3:58.00,"Lake Wendouree, Ballarat"
16,Corina,Kapusta,265,1:09:27.00,26,12:10.00,,57:17.00,10:35.00,4:37.80,"Lake Wendouree, Ballarat"
