Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,32:03.00,58,11:35.00,,20:28.00,0:00.00,4:55.85,Westerfolds Park
2,Cody,Williamson,222,22:04.00,7,1:25.00,,20:39.00,0:11.00,3:23.69,Westerfolds Park
3,Matt,Grant,231,24:15.00,17,3:25.00,,20:50.00,0:22.00,3:43.85,Westerfolds Park
4,Sven,Richter,241,22:57.00,10,2:00.00,,20:57.00,0:29.00,3:31.85,Westerfolds Park
5,Mark,O’Brien,33,30:03.00,45,9:00.00,,21:03.00,0:35.00,4:37.38,Westerfolds Park
6,Sean,Quilty,26,24:04.00,13,2:35.00,,21:29.00,1:01.00,3:42.15,Westerfolds Park
7,Janine,McKerron,140,33:07.00,58,11:35.00,,21:32.00,1:04.00,5:05.69,Westerfolds Park
8,Joel,Donnar,232,25:09.00,18,3:35.00,,21:34.00,1:06.00,3:52.15,Westerfolds Park
9,Andrew,Soltys,44,26:43.00,25,5:00.00,,21:43.00,1:15.00,4:06.62,Westerfolds Park
10,Olivia,Findlay,224,30:34.00,43,8:35.00,,21:59.00,1:31.00,4:42.15,Westerfolds Park
11,Fraser,Murray,191,28:30.00,32,6:25.00,,22:05.00,1:37.00,4:23.08,Westerfolds Park
12,Stephen,Menzies,149,25:40.00,18,3:35.00,,22:05.00,1:37.00,3:56.92,Westerfolds Park
13,Corina,Kapusta,265,27:13.00,25,5:00.00,,22:13.00,1:45.00,4:11.23,Westerfolds Park
14,Hugo,Sarpa,200,27:30.00,26,5:10.00,,22:20.00,1:52.00,4:13.85,Westerfolds Park
15,Julian,Harris  01,132,28:25.00,30,6:00.00,,22:25.00,1:57.00,4:22.31,Westerfolds Park
16,Duncan,Whitford,94,27:37.00,26,5:10.00,,22:27.00,1:59.00,4:14.92,Westerfolds Park
17,David,Page,310,25:21.00,14,2:50.00,,22:31.00,2:03.00,3:54.00,Westerfolds Park
18,Andrew,Lane,308,31:33.00,44,8:50.00,,22:43.00,2:15.00,4:51.23,Westerfolds Park
19,Jacob,Nolan,214,23:54.00,6,1:10.00,,22:44.00,2:16.00,3:40.62,Westerfolds Park
20,Andrea,Ray,341,29:56.00,35,7:00.00,,22:56.00,2:28.00,4:36.31,Westerfolds Park
21,Ben,Mason,123,26:09.00,15,3:00.00,,23:09.00,2:41.00,4:01.38,Westerfolds Park
22,David,Stones,50,29:54.00,33,6:35.00,,23:19.00,2:51.00,4:36.00,Westerfolds Park
23,Jay,Wright,248,38:11.00,72,14:25.00,,23:46.00,3:18.00,5:52.46,Westerfolds Park
24,Isaiah,Awichi,247,26:47.00,15,3:00.00,,23:47.00,3:19.00,4:07.23,Westerfolds Park
25,Craig,Harris,343,27:27.00,0,2:35.00,,24:52.00,4:24.00,4:13.38,Westerfolds Park
26,Murray,Harding,415,28:34.00,17,3:25.00,,25:09.00,4:41.00,4:23.69,Westerfolds Park
27,Irene,James,60,36:34.00,54,10:50.00,,25:44.00,5:16.00,5:37.54,Westerfolds Park
28,Tony,Rendina,71,35:55.00,50,10:00.00,,25:55.00,5:27.00,5:31.54,Westerfolds Park
29,Carol,Stewart,329,33:10.00,35,7:00.00,,26:10.00,5:42.00,5:06.15,Westerfolds Park
30,Donovan,Quilty,272,29:47.00,15,3:00.00,,26:47.00,6:19.00,4:34.92,Westerfolds Park
31,Chris,Brown,351,33:10.00,30,6:00.00,,27:10.00,6:42.00,5:06.15,Westerfolds Park
32,Luke,Critchley,321,30:20.00,15,3:00.00,,27:20.00,6:52.00,4:40.00,Westerfolds Park
33,Angela,Kent,467,40:01.00,45,9:00.00,,31:01.00,10:33.00,6:09.38,Westerfolds Park
