Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,24:40.00,67,10:05.00,0:30.00,14:05.00,0:00.00,4:56.00,Frog Hollow
2,Les,Williams,93,19:16.00,29,4:25.00,0:40.00,14:11.00,0:06.00,3:51.20,Sale
3,Sean,Quilty,26,17:09.00,15,2:15.00,0:30.00,14:24.00,0:19.00,3:25.80,Frog Hollow
4,Martine,Beer,83,19:39.00,30,4:30.00,0:30.00,14:39.00,0:34.00,3:55.80,Frog Hollow
5,Joel,Donnar,232,16:32.00,8,1:15.00,0:30.00,14:47.00,0:42.00,3:18.40,Lilydale Lake
6,Phillip,O'Brien,168,16:55.00,10,1:30.00,0:10.00,15:15.00,1:10.00,3:23.00,Parkville
7,Glenn,Sullivan,280,19:00.00,19,2:55.00,0:40.00,15:25.00,1:20.00,3:48.00,Inverloch
8,Brigitte,Humphrey,275,19:00.00,22,3:20.00,0:00.00,15:40.00,1:35.00,3:48.00,Albert Park
9,Corina,Kapusta,265,20:15.00,24,3:40.00,0:50.00,15:45.00,1:40.00,4:03.00,Newport Lakes
10,Adina,Morrow,273,23:38.00,48,7:15.00,0:30.00,15:53.00,1:48.00,4:43.60,Frog Hollow
11,Fiona,Ely,368,26:22.00,60,9:00.00,1:00.00,16:22.00,2:17.00,5:16.40,Sunbury
12,Natalie,Densley,338,22:27.00,35,5:15.00,0:50.00,16:22.00,2:17.00,4:29.40,Newport Lakes
13,Leon,Brooks,230,20:58.00,28,4:15.00,0:20.00,16:23.00,2:18.00,4:11.60,Balyang Sanctuary
14,Russell,Johnson,30,21:57.00,32,4:50.00,0:40.00,16:27.00,2:22.00,4:23.40,Wanneroo
15,David,Stones,50,21:16.00,27,4:05.00,0:40.00,16:31.00,2:26.00,4:15.20,Gardiners Creek
16,Heather,Sullivan,41,23:31.00,40,6:00.00,0:40.00,16:51.00,2:46.00,4:42.20,Inverloch
17,Gary,Blake,320,23:53.00,38,5:45.00,0:40.00,17:28.00,3:23.00,4:46.60,Coburg
18,David,Woods,299,21:34.00,21,3:10.00,0:10.00,18:14.00,4:09.00,4:18.80,Parkville
19,Wayne,James,119,24:40.00,29,4:25.00,0:30.00,19:45.00,5:40.00,4:56.00,Frog Hollow
20,Brendan,O'Brien,98,26:10.00,27,4:05.00,0:20.00,21:45.00,7:40.00,5:14.00,Ocean Grove
