Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Colin,Davis,118,37:36.00,13,4:00.00,,33:36.00,0:00.00,3:45.60,Yarra Bend Park
2,Benjamin,Bailey,x162,38:47.00,17,5:10.00,,33:37.00,0:01.00,3:52.70,Yarra Bend Park
3,Grant,Penney,342,37:24.00,12,3:40.00,,33:44.00,0:08.00,3:44.40,Yarra Bend Park
4,Mark,Hipworth,349,38:53.00,16,4:55.00,,33:58.00,0:22.00,3:53.30,Yarra Bend Park
5,Sean,Quilty,26,34:54.00,3,0:55.00,,33:59.00,0:23.00,3:29.40,Yarra Bend Park
6,Greg,Foran,171,39:15.00,16,4:55.00,,34:20.00,0:44.00,3:55.50,Yarra Bend Park
7,Charles,Taylor,107,47:33.00,43,13:10.00,,34:23.00,0:47.00,4:45.30,Yarra Bend Park
8,Jonathon,Price,43,38:28.00,13,4:00.00,,34:28.00,0:52.00,3:50.80,Yarra Bend Park
9,Alan,Shields,70,35:04.00,2,0:35.00,,34:29.00,0:53.00,3:30.40,Yarra Bend Park
10,Gavan,Muir,142,44:58.00,34,10:25.00,,34:33.00,0:57.00,4:29.80,Yarra Bend Park
11,Brett,Hayes,29,38:51.00,14,4:15.00,,34:36.00,1:00.00,3:53.10,Yarra Bend Park
12,Aaron,Howlett,282,35:54.00,4,1:15.00,,34:39.00,1:03.00,3:35.40,Yarra Bend Park
13,Karen,Tainton,405,43:21.00,28,8:35.00,,34:46.00,1:10.00,4:20.10,Yarra Bend Park
14,Tony,Moran,35,38:51.00,13,4:00.00,,34:51.00,1:15.00,3:53.10,Yarra Bend Park
16,Steven,Barker,167,39:10.00,14,4:15.00,,34:55.00,1:19.00,3:55.00,Yarra Bend Park
17,Matthew,Taylor,425,36:20.00,4,1:15.00,,35:05.00,1:29.00,3:38.00,Yarra Bend Park
18,Tony,Rendina,71,43:01.00,26,7:55.00,,35:06.00,1:30.00,4:18.10,Yarra Bend Park
19,Chris,Brown,351,40:18.00,17,5:10.00,,35:08.00,1:32.00,4:01.80,Yarra Bend Park
20,Corina,Kapusta,265,40:58.00,19,5:50.00,,35:08.00,1:32.00,4:05.80,Yarra Bend Park
21,Steve,Cogan,172,36:59.00,6,1:50.00,,35:09.00,1:33.00,3:41.90,Yarra Bend Park
22,Ged,Smith,377,45:41.00,34,10:25.00,,35:16.00,1:40.00,4:34.10,Yarra Bend Park
23,David,Haigh,66,39:34.00,14,4:15.00,,35:19.00,1:43.00,3:57.40,Yarra Bend Park
24,Peter,Field,271,42:18.00,22,6:45.00,,35:33.00,1:57.00,4:13.80,Yarra Bend Park
25,Doug,Stokes,197,45:19.00,32,9:45.00,,35:34.00,1:58.00,4:31.90,Yarra Bend Park
