Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Matthew,Taylor,425,27:43.00,11,2:45.00,,24:58.00,0:00.00,3:27.88,Jells Park (Enter Ferntree Gully Rd)
2,Craig,Harris,343,29:27.00,17,4:15.00,,25:12.00,0:14.00,3:40.88,Jells Park (Enter Ferntree Gully Rd)
3,Carolyn,Fox,414,36:45.00,46,11:30.00,,25:15.00,0:17.00,4:35.63,Jells Park (Enter Ferntree Gully Rd)
4,Hugo,Sarpa,200,30:04.00,19,4:45.00,,25:19.00,0:21.00,3:45.50,Jells Park (Enter Ferntree Gully Rd)
5,Ashley,Snowden,327,29:51.00,18,4:30.00,,25:21.00,0:23.00,3:43.88,Jells Park (Enter Ferntree Gully Rd)
6,Mark,De Campo,177,29:40.00,17,4:15.00,,25:25.00,0:27.00,3:42.50,Jells Park (Enter Ferntree Gully Rd)
7,Andrew,Soltys,44,29:58.00,18,4:30.00,,25:28.00,0:30.00,3:44.75,Jells Park (Enter Ferntree Gully Rd)
8,Fiona,Ely,368,38:44.00,53,13:15.00,,25:29.00,0:31.00,4:50.50,Jells Park (Enter Ferntree Gully Rd)
9,Tony,Moran,35,29:58.00,17,4:15.00,,25:43.00,0:45.00,3:44.75,Jells Park (Enter Ferntree Gully Rd)
10,Mark,Hipworth,349,30:30.00,19,4:45.00,,25:45.00,0:47.00,3:48.75,Jells Park (Enter Ferntree Gully Rd)
11,Adrian,Wrout,390,30:01.00,17,4:15.00,,25:46.00,0:48.00,3:45.13,Jells Park (Enter Ferntree Gully Rd)
12,Sean,Quilty,26,27:27.00,6,1:30.00,,25:57.00,0:59.00,3:25.88,Jells Park (Enter Ferntree Gully Rd)
13,Aaron,Howlett,282,28:46.00,11,2:45.00,,26:01.00,1:03.00,3:35.75,Jells Park (Enter Ferntree Gully Rd)
14,Colin,McEvoy,13,30:20.00,17,4:15.00,,26:05.00,1:07.00,3:47.50,Jells Park (Enter Ferntree Gully Rd)
15,Gemma,Kenessy,444,32:43.00,26,6:30.00,,26:13.00,1:15.00,4:05.38,Jells Park (Enter Ferntree Gully Rd)
16,Greg,Foran,171,30:16.00,16,4:00.00,,26:16.00,1:18.00,3:47.00,Jells Park (Enter Ferntree Gully Rd)
17,Colin,Davis,118,30:47.00,18,4:30.00,,26:17.00,1:19.00,3:50.88,Jells Park (Enter Ferntree Gully Rd)
18,Alan,Karfut,436,37:12.00,43,10:45.00,,26:27.00,1:29.00,4:39.00,Jells Park (Enter Ferntree Gully Rd)
19,David,Haigh,66,30:39.00,14,3:30.00,,27:09.00,2:11.00,3:49.88,Jells Park (Enter Ferntree Gully Rd)
20,David,Milligan,186,32:40.00,22,5:30.00,,27:10.00,2:12.00,4:05.00,Jells Park (Enter Ferntree Gully Rd)
21,Machelle,Caruana,130,42:20.00,60,15:00.00,,27:20.00,2:22.00,5:17.50,Jells Park (Enter Ferntree Gully Rd)
22,Brendan,O'Brien,98,31:59.00,18,4:30.00,,27:29.00,2:31.00,3:59.88,Jells Park (Enter Ferntree Gully Rd)
23,Gary,Blake,320,36:48.00,37,9:15.00,,27:33.00,2:35.00,4:36.00,Jells Park (Enter Ferntree Gully Rd)
24,Roy,McKenzie,218,40:07.00,50,12:30.00,,27:37.00,2:39.00,5:00.88,Jells Park (Enter Ferntree Gully Rd)
