Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Gary,Blake,320,34:50.00,44,11:00.00,,23:50.00,0:00.00,4:21.25,"Warringal Park, Heidelberg"
2,Mark,Howard,176,32:34.00,33,8:15.00,,24:19.00,0:29.00,4:04.25,"Warringal Park, Heidelberg"
3,Colin,Davis,118,30:42.00,25,6:15.00,,24:27.00,0:37.00,3:50.25,"Warringal Park, Heidelberg"
4,Corina,Kapusta,265,30:34.00,24,6:00.00,,24:34.00,0:44.00,3:49.25,"Warringal Park, Heidelberg"
5,Craig,Harris,343,28:53.00,16,4:00.00,,24:53.00,1:03.00,3:36.63,"Warringal Park, Heidelberg"
6,Lucy,Bartholomew,398,32:24.00,30,7:30.00,,24:54.00,1:04.00,4:03.00,"Warringal Park, Heidelberg"
7,Tony,Parsons,339,31:42.00,27,6:45.00,,24:57.00,1:07.00,3:57.75,"Warringal Park, Heidelberg"
8,Joel,Donnar,232,29:01.00,16,4:00.00,,25:01.00,1:11.00,3:37.63,"Warringal Park, Heidelberg"
9,Greg,Foran,171,29:48.00,19,4:45.00,,25:03.00,1:13.00,3:43.50,"Warringal Park, Heidelberg"
10,David,Haigh,66,28:02.00,11,2:45.00,,25:17.00,1:27.00,3:30.25,"Warringal Park, Heidelberg"
11,Tony,Rendina,71,36:35.00,45,11:15.00,,25:20.00,1:30.00,4:34.38,"Warringal Park, Heidelberg"
12,Wayne,Davis,104,35:37.00,41,10:15.00,,25:22.00,1:32.00,4:27.13,"Warringal Park, Heidelberg"
13,Duncan,Whitford,94,31:15.00,23,5:45.00,,25:30.00,1:40.00,3:54.38,"Warringal Park, Heidelberg"
14,Ashley,Snowden,327,32:03.00,26,6:30.00,,25:33.00,1:43.00,4:00.38,"Warringal Park, Heidelberg"
15,Adrian,Phelan,487,27:36.00,8,2:00.00,,25:36.00,1:46.00,3:27.00,"Warringal Park, Heidelberg"
16,Simon,Field,335,25:39.00,0,0:00.00,,25:39.00,1:49.00,3:12.38,"Warringal Park, Heidelberg"
17,Jim,Berrington,333,33:19.00,30,7:30.00,,25:49.00,1:59.00,4:09.88,"Warringal Park, Heidelberg"
18,Marty,Johnson,237,31:21.00,22,5:30.00,,25:51.00,2:01.00,3:55.13,"Warringal Park, Heidelberg"
19,Joe,Caruana,239,42:35.00,66,16:30.00,,26:05.00,2:15.00,5:19.38,"Warringal Park, Heidelberg"
20,Carl,Fannon,198,29:58.00,15,3:45.00,,26:13.00,2:23.00,3:44.75,"Warringal Park, Heidelberg"
21,Irene,James,60,41:29.00,61,15:15.00,,26:14.00,2:24.00,5:11.13,"Warringal Park, Heidelberg"
22,Dennis,Hughes,418,38:51.00,50,12:30.00,,26:21.00,2:31.00,4:51.38,"Warringal Park, Heidelberg"
23,Wayne,James,119,33:10.00,27,6:45.00,,26:25.00,2:35.00,4:08.75,"Warringal Park, Heidelberg"
24,Andrew,Soltys,44,31:16.00,19,4:45.00,,26:31.00,2:41.00,3:54.50,"Warringal Park, Heidelberg"
25,Tom,Kelly,484,29:36.00,12,3:00.00,,26:36.00,2:46.00,3:42.00,"Warringal Park, Heidelberg"
26,Ted,Paulin,24,38:12.00,46,11:30.00,,26:42.00,2:52.00,4:46.50,"Warringal Park, Heidelberg"
27,Eric,Sapac,492,30:45.00,16,4:00.00,,26:45.00,2:55.00,3:50.63,"Warringal Park, Heidelberg"
28,Janine,McKerron,140,41:53.00,60,15:00.00,,26:53.00,3:03.00,5:14.13,"Warringal Park, Heidelberg"
29,Cole,Wight,486,43:59.00,68,17:00.00,,26:59.00,3:09.00,5:29.88,"Warringal Park, Heidelberg"
30,John,Mackay,203,44:33.00,70,17:30.00,,27:03.00,3:13.00,5:34.13,"Warringal Park, Heidelberg"
31,Richard,Polkinghorne,61,30:41.00,14,3:30.00,,27:11.00,3:21.00,3:50.13,"Warringal Park, Heidelberg"
32,Greg,Whitecross,146,36:15.00,36,9:00.00,,27:15.00,3:25.00,4:31.88,"Warringal Park, Heidelberg"
33,Cataldo,Mase,192,43:01.00,62,15:30.00,,27:31.00,3:41.00,5:22.63,"Warringal Park, Heidelberg"
34,Joanne,Cunsolo,75,41:48.00,57,14:15.00,,27:33.00,3:43.00,5:13.50,"Warringal Park, Heidelberg"
35,Gary,Parkes,209,37:54.00,41,10:15.00,,27:39.00,3:49.00,4:44.25,"Warringal Park, Heidelberg"
36,Tom,Hecimovic,159,32:52.00,20,5:00.00,,27:52.00,4:02.00,4:06.50,"Warringal Park, Heidelberg"
37,Murray,Harding,415,31:22.00,13,3:15.00,,28:07.00,4:17.00,3:55.25,"Warringal Park, Heidelberg"
38,Adrian,Wrout,390,31:41.00,14,3:30.00,,28:11.00,4:21.00,3:57.63,"Warringal Park, Heidelberg"
39,Kevin,Pardy,307,35:11.00,25,6:15.00,,28:56.00,5:06.00,4:23.88,"Warringal Park, Heidelberg"
40,Sean,Quilty,26,30:35.00,6,1:30.00,,29:05.00,5:15.00,3:49.38,"Warringal Park, Heidelberg"
41,Daniel,Veith,220,33:57.00,19,4:45.00,,29:12.00,5:22.00,4:14.63,"Warringal Park, Heidelberg"
42,Christian,Rendina,309,36:09.00,27,6:45.00,,29:24.00,5:34.00,4:31.13,"Warringal Park, Heidelberg"
43,Roland,Van Olphen,206,37:38.00,30,7:30.00,,30:08.00,6:18.00,4:42.25,"Warringal Park, Heidelberg"
44,Julie,Hertz,529,47:51.00,70,17:30.00,,30:21.00,6:31.00,5:58.88,"Warringal Park, Heidelberg"
45,Roy,McKenzie,218,47:10.00,63,15:45.00,,31:25.00,7:35.00,5:53.75,"Warringal Park, Heidelberg"
46,Julian,Coco,184,38:33.00,24,6:00.00,,32:33.00,8:43.00,4:49.13,"Warringal Park, Heidelberg"
47,Rosemary,Arthur,92,42:46.00,36,9:00.00,,33:46.00,9:56.00,5:20.75,"Warringal Park, Heidelberg"
48,Lauren,Crowley,461,42:40.00,35,8:45.00,,33:55.00,10:05.00,5:20.00,"Warringal Park, Heidelberg"
49,John,Hertz,95,47:55.00,50,12:30.00,,35:25.00,11:35.00,5:59.38,"Warringal Park, Heidelberg"
50,Wade,Girotto,277,42:36.00,25,5:00.00,,37:36.00,13:46.00,5:19.50,"Warringal Park, Heidelberg"
51,Keleigh,Robinson,462,50:33.00,30,7:30.00,,43:03.00,19:13.00,6:19.13,"Warringal Park, Heidelberg"
52,Kate,Van Olphen,264,50:41.00,30,7:30.00,,43:11.00,19:21.00,6:20.13,"Warringal Park, Heidelberg"
