Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-18,Moran Stable Handicap,5,47,21:26.00,30,4:30.00,,16:56.00,2:05.00,4:17.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,44,37:37.00,35,8:45.00,,28:52.00,4:05.00,4:42.13,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,37,23:11.00,38,5:45.00,,17:26.00,2:55.00,4:38.20,"Birds Land, Belgrave Heights"
2014-07-06,Austbrokers Phillips Handicap,8,36,37:58.00,39,9:45.00,,28:13.00,3:13.00,4:44.75,Lysterfield Park
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,32,31:30.00,39,7:50.00,,23:40.00,3:35.00,4:50.77,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,4,20:38.00,40,6:00.00,,14:38.00,0:19.00,4:07.60,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,3,21:00.00,40,6:10.00,,14:50.00,0:11.00,4:12.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,2,20:42.00,40,6:00.00,,14:42.00,0:17.00,4:08.40,Lillydale Lake - Bellbird Car Park
2015-05-31,Austbrokers Phillips Handicap,8,40,40:56.00,34,8:30.00,,32:26.00,7:57.00,5:07.00,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,35,21:51.00,34,5:10.00,,16:41.00,1:57.00,4:22.20,"Birds Land, Belgrave Heights"
2015-08-23,VCCL Legends Handicap,5,32,22:38.00,34,5:10.00,,17:28.00,2:58.00,4:31.60,Lillydale Lake - Bellbird Car Park
