Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Julian,Harris  01,132,34:31.00,39,9:45.00,,24:46.00,0:00.00,4:18.88,"Woodlands Historic Park, Greenvale"
2,Craig,Harris,343,29:47.00,17,4:15.00,,25:32.00,0:46.00,3:43.38,"Woodlands Historic Park, Greenvale"
3,Cameron,Clayton,97,28:19.00,10,2:30.00,,25:49.00,1:03.00,3:32.38,"Woodlands Historic Park, Greenvale"
4,Jacob,Nolan,214,28:10.00,9,2:15.00,,25:55.00,1:09.00,3:31.25,"Woodlands Historic Park, Greenvale"
5,Mark,Beavis,204,40:59.00,60,15:00.00,,25:59.00,1:13.00,5:07.38,"Woodlands Historic Park, Greenvale"
6,Mark,Hipworth,349,31:19.00,21,5:15.00,,26:04.00,1:18.00,3:54.88,"Woodlands Historic Park, Greenvale"
7,Greg,Foran,171,31:37.00,22,5:30.00,,26:07.00,1:21.00,3:57.13,"Woodlands Historic Park, Greenvale"
8,Andrew,Lane,308,37:40.00,46,11:30.00,,26:10.00,1:24.00,4:42.50,"Woodlands Historic Park, Greenvale"
9,Irene,James,60,42:25.00,65,16:15.00,,26:10.00,1:24.00,5:18.13,"Woodlands Historic Park, Greenvale"
10,Matthew,Sullivan,145,29:11.00,12,3:00.00,,26:11.00,1:25.00,3:38.88,"Woodlands Historic Park, Greenvale"
11,Grant,Penney,342,30:01.00,15,3:45.00,,26:16.00,1:30.00,3:45.13,"Woodlands Historic Park, Greenvale"
12,Gary,Hall,446,31:49.00,22,5:30.00,,26:19.00,1:33.00,3:58.63,"Woodlands Historic Park, Greenvale"
13,Matt,Grant,231,30:22.00,16,4:00.00,,26:22.00,1:36.00,3:47.75,"Woodlands Historic Park, Greenvale"
14,Greg,Hilson,1483b,32:09.00,23,5:45.00,,26:24.00,1:38.00,4:01.13,"Woodlands Historic Park, Greenvale"
15,Hugo,Sarpa,200,32:42.00,25,6:15.00,,26:27.00,1:41.00,4:05.25,"Woodlands Historic Park, Greenvale"
16,Corina,Kapusta,265,32:40.00,24,6:00.00,,26:40.00,1:54.00,4:05.00,"Woodlands Historic Park, Greenvale"
17,Tony,Sait,1502b,37:13.00,42,10:30.00,,26:43.00,1:57.00,4:39.13,"Woodlands Historic Park, Greenvale"
18,Marcus,Boxall,49,30:47.00,16,4:00.00,,26:47.00,2:01.00,3:50.88,"Woodlands Historic Park, Greenvale"
19,Ian,Cayzer,101,30:57.00,16,4:00.00,,26:57.00,2:11.00,3:52.13,"Woodlands Historic Park, Greenvale"
20,David,Page,310,29:58.00,12,3:00.00,,26:58.00,2:12.00,3:44.75,"Woodlands Historic Park, Greenvale"
21,Fraser,Murray,191,36:09.00,36,9:00.00,,27:09.00,2:23.00,4:31.13,"Woodlands Historic Park, Greenvale"
22,Eric,Sapac,492,30:43.00,14,3:30.00,,27:13.00,2:27.00,3:50.38,"Woodlands Historic Park, Greenvale"
23,Luke,Searle,452,28:15.00,4,1:00.00,,27:15.00,2:29.00,3:31.88,"Woodlands Historic Park, Greenvale"
24,Dennis,Clark,289,38:01.00,43,10:45.00,,27:16.00,2:30.00,4:45.13,"Woodlands Historic Park, Greenvale"
25,Alan,McCullen,67,44:48.00,70,17:30.00,,27:18.00,2:32.00,5:36.00,"Woodlands Historic Park, Greenvale"
26,Stephen,Menzies,149,31:40.00,17,4:15.00,,27:25.00,2:39.00,3:57.50,"Woodlands Historic Park, Greenvale"
27,Reza,Azimi,1575b,33:41.00,25,6:15.00,,27:26.00,2:40.00,4:12.63,"Woodlands Historic Park, Greenvale"
28,Shane,Thiele,291,29:57.00,9,2:15.00,,27:42.00,2:56.00,3:44.63,"Woodlands Historic Park, Greenvale"
29,Mark,Howard,176,36:02.00,33,8:15.00,,27:47.00,3:01.00,4:30.25,"Woodlands Historic Park, Greenvale"
30,Anthony,Glenning,155,40:41.00,51,12:45.00,,27:56.00,3:10.00,5:05.13,"Woodlands Historic Park, Greenvale"
31,Murray,Harding,415,32:16.00,17,4:15.00,,28:01.00,3:15.00,4:02.00,"Woodlands Historic Park, Greenvale"
32,Sean,Quilty,26,30:40.00,10,2:30.00,,28:10.00,3:24.00,3:50.00,"Woodlands Historic Park, Greenvale"
33,Colin,Davis,118,35:03.00,27,6:45.00,,28:18.00,3:32.00,4:22.88,"Woodlands Historic Park, Greenvale"
34,Colm,Rothery,127,34:31.00,24,6:00.00,,28:31.00,3:45.00,4:18.88,"Woodlands Historic Park, Greenvale"
35,Ashley,Snowden,327,34:33.00,24,6:00.00,,28:33.00,3:47.00,4:19.13,"Woodlands Historic Park, Greenvale"
36,Tony,Rendina,71,40:42.00,48,12:00.00,,28:42.00,3:56.00,5:05.25,"Woodlands Historic Park, Greenvale"
37,Chris,Brown,351,36:22.00,30,7:30.00,,28:52.00,4:06.00,4:32.75,"Woodlands Historic Park, Greenvale"
38,Mark,Perdon,1548b,39:01.00,40,10:00.00,,29:01.00,4:15.00,4:52.63,"Woodlands Historic Park, Greenvale"
39,Lionel,Stewart,1465b,38:07.00,36,9:00.00,,29:07.00,4:21.00,4:45.88,"Woodlands Historic Park, Greenvale"
40,Gerard,Adams,47,40:40.00,46,11:30.00,,29:10.00,4:24.00,5:05.00,"Woodlands Historic Park, Greenvale"
41,George,Flack,1440b,42:33.00,53,13:15.00,,29:18.00,4:32.00,5:19.13,"Woodlands Historic Park, Greenvale"
42,Robert,Eppinger,148,32:25.00,12,3:00.00,,29:25.00,4:39.00,4:03.13,"Woodlands Historic Park, Greenvale"
43,Alan,Shields,70,33:36.00,16,4:00.00,,29:36.00,4:50.00,4:12.00,"Woodlands Historic Park, Greenvale"
44,Olivia,Findlay,224,40:23.00,42,10:30.00,,29:53.00,5:07.00,5:02.88,"Woodlands Historic Park, Greenvale"
45,"Brock ",Ellett,138,38:44.00,35,8:45.00,,29:59.00,5:13.00,4:50.50,"Woodlands Historic Park, Greenvale"
46,Rhonda,Schultz,1460b,47:55.00,70,17:30.00,,30:25.00,5:39.00,5:59.38,"Woodlands Historic Park, Greenvale"
47,John,Rose,1500b,37:11.00,43,6:45.00,,30:26.00,5:40.00,4:38.88,"Woodlands Historic Park, Greenvale"
48,Richard,Schultz,1461b,45:50.00,61,15:15.00,,30:35.00,5:49.00,5:43.75,"Woodlands Historic Park, Greenvale"
49,Jay,Wright,248,48:27.00,70,17:30.00,,30:57.00,6:11.00,6:03.38,"Woodlands Historic Park, Greenvale"
50,Jim,McLure,423,48:31.00,70,17:30.00,,31:01.00,6:15.00,6:03.88,"Woodlands Historic Park, Greenvale"
51,Rory,Leavey,153,38:34.00,30,7:30.00,,31:04.00,6:18.00,4:49.25,"Woodlands Historic Park, Greenvale"
52,Steve,Smith,356,45:00.00,55,13:45.00,,31:15.00,6:29.00,5:37.50,"Woodlands Historic Park, Greenvale"
53,"Matthew ",Barker,134,36:42.00,20,5:00.00,,31:42.00,6:56.00,4:35.25,"Woodlands Historic Park, Greenvale"
54,Grant,Warnes,136,40:25.00,15,3:45.00,,36:40.00,11:54.00,5:03.13,"Woodlands Historic Park, Greenvale"
55,Jason,Vogil,116,48:48.00,25,6:15.00,,42:33.00,17:47.00,6:06.00,"Woodlands Historic Park, Greenvale"
