Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,59,24:26.00,30,4:35.00,,19:51.00,4:37.00,4:53.20,"Karkarook Park, Oakleigh"
2007-05-12,Helmut & Maija Prentler Handicap,8,39,39:12.00,35,8:45.00,,30:27.00,5:18.00,4:54.00,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,57,39:47.00,40,10:00.00,,29:47.00,3:56.00,4:58.38,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,33,31:06.00,42,8:25.00,,22:41.00,2:21.00,4:47.08,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,36,22:59.00,42,6:25.00,,16:34.00,1:23.00,4:35.80,"Birds Land, Belgrave Heights"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,23,29:26.00,45,9:00.00,,20:26.00,1:25.00,4:31.69,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,18,22:36.00,43,6:30.00,,16:06.00,1:03.00,4:31.20,Werribee Racecourse
2007-07-22,Hash House Harriers HHH Handicap,8,38,38:15.00,43,10:45.00,,27:30.00,2:59.00,4:46.88,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,24,36:50.00,43,10:45.00,,26:05.00,2:20.00,4:36.25,"Two Bridges, Alexandra Ave"
2007-09-23,President's Handicap,6.5,26,31:21.00,44,8:50.00,,22:31.00,1:38.00,4:49.38,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,4,21:40.00,44,6:40.00,,15:00.00,0:51.00,4:20.00,"Westgate Park, Port Melbourne"
