Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Leon,Brooks,230,19:19.00,31,4:40.00,,14:39.00,0:00.00,3:51.80,"Westgate Park, Port Melbourne"
2,Ashley,Snowden,327,18:52.00,27,4:05.00,,14:47.00,0:08.00,3:46.40,"Westgate Park, Port Melbourne"
3,Hamish,Adams,158,21:00.00,40,6:10.00,,14:50.00,0:11.00,4:12.00,"Westgate Park, Port Melbourne"
4,Mark,Howard,176,19:45.00,32,4:50.00,,14:55.00,0:16.00,3:57.00,"Westgate Park, Port Melbourne"
5,Gary,Hall,446,18:15.00,22,3:20.00,,14:55.00,0:16.00,3:39.00,"Westgate Park, Port Melbourne"
6,Sean,Quilty,26,17:12.00,15,2:15.00,,14:57.00,0:18.00,3:26.40,"Westgate Park, Port Melbourne"
7,Craig,Harris,343,17:23.00,16,2:25.00,,14:58.00,0:19.00,3:28.60,"Westgate Park, Port Melbourne"
8,Tony,Moran,35,18:00.00,20,3:00.00,,15:00.00,0:21.00,3:36.00,"Westgate Park, Port Melbourne"
9,Gavan,Muir,142,23:37.00,57,8:35.00,,15:02.00,0:23.00,4:43.40,"Westgate Park, Port Melbourne"
10,Greg,Foran,171,18:13.00,21,3:10.00,,15:03.00,0:24.00,3:38.60,"Westgate Park, Port Melbourne"
11,David,Haigh,66,17:16.00,14,2:10.00,,15:06.00,0:27.00,3:27.20,"Westgate Park, Port Melbourne"
12,Robert,Eppinger,148,16:47.00,11,1:40.00,,15:07.00,0:28.00,3:21.40,"Westgate Park, Port Melbourne"
13,Brigitte,Humphrey,275,19:32.00,29,4:25.00,,15:07.00,0:28.00,3:54.40,"Westgate Park, Port Melbourne"
14,Mark,Andrews,144,17:08.00,13,2:00.00,,15:08.00,0:29.00,3:25.60,"Westgate Park, Port Melbourne"
15,Arron,Downes,28,18:44.00,23,3:30.00,,15:14.00,0:35.00,3:44.80,"Westgate Park, Port Melbourne"
16,Mark,Hipworth,349,18:14.00,20,3:00.00,,15:14.00,0:35.00,3:38.80,"Westgate Park, Port Melbourne"
17,Corina,Kapusta,265,18:45.00,23,3:30.00,,15:15.00,0:36.00,3:45.00,"Westgate Park, Port Melbourne"
18,Kylie,Harding,110,22:00.00,44,6:40.00,,15:20.00,0:41.00,4:24.00,"Westgate Park, Port Melbourne"
19,Anthony,Glenning,155,22:46.00,49,7:25.00,,15:21.00,0:42.00,4:33.20,"Westgate Park, Port Melbourne"
20,Chris,Brown,351,19:37.00,28,4:15.00,,15:22.00,0:43.00,3:55.40,"Westgate Park, Port Melbourne"
21,Marcus,Boxall,49,17:40.00,15,2:15.00,,15:25.00,0:46.00,3:32.00,"Westgate Park, Port Melbourne"
22,Steve,Smith,356,23:28.00,53,8:00.00,,15:28.00,0:49.00,4:41.60,"Westgate Park, Port Melbourne"
23,Cameron,Clayton,97,17:39.00,14,2:10.00,,15:29.00,0:50.00,3:31.80,"Westgate Park, Port Melbourne"
24,Colin,Davis,118,19:24.00,26,3:55.00,,15:29.00,0:50.00,3:52.80,"Westgate Park, Port Melbourne"
25,Colm,Rothery,127,18:50.00,22,3:20.00,,15:30.00,0:51.00,3:46.00,"Westgate Park, Port Melbourne"
26,Wayne,James,119,19:36.00,27,4:05.00,,15:31.00,0:52.00,3:55.20,"Westgate Park, Port Melbourne"
27,Andrew,Soltys,44,19:14.00,24,3:40.00,,15:34.00,0:55.00,3:50.80,"Westgate Park, Port Melbourne"
28,Celia,Cosgriff,445,21:44.00,40,6:10.00,,15:34.00,0:55.00,4:20.80,"Westgate Park, Port Melbourne"
29,Travis,Dosser,79,19:30.00,26,3:55.00,,15:35.00,0:56.00,3:54.00,"Westgate Park, Port Melbourne"
30,Olivia,Findlay,224,21:49.00,41,6:10.00,,15:39.00,1:00.00,4:21.80,"Westgate Park, Port Melbourne"
31,Jay,Wright,248,26:12.00,70,10:30.00,,15:42.00,1:03.00,5:14.40,"Westgate Park, Port Melbourne"
32,Hugo,Sarpa,200,20:01.00,28,4:15.00,,15:46.00,1:07.00,4:00.20,"Westgate Park, Port Melbourne"
33,Joel,Donnar,232,18:23.00,17,2:35.00,,15:48.00,1:09.00,3:40.60,"Westgate Park, Port Melbourne"
34,Julian,Harris  01,132,21:48.00,38,5:45.00,,16:03.00,1:24.00,4:21.60,"Westgate Park, Port Melbourne"
35,Cody,Williamson,222,16:49.00,5,0:45.00,,16:04.00,1:25.00,3:21.80,"Westgate Park, Port Melbourne"
36,Irene,James,60,25:36.00,63,9:30.00,,16:06.00,1:27.00,5:07.20,"Westgate Park, Port Melbourne"
37,Fiona,Ely,368,24:23.00,54,8:10.00,,16:13.00,1:34.00,4:52.60,"Westgate Park, Port Melbourne"
38,Jim,McLure,423,28:10.00,79,11:55.00,,16:15.00,1:36.00,5:38.00,"Westgate Park, Port Melbourne"
39,Gerard,Adams,47,22:57.00,44,6:40.00,,16:17.00,1:38.00,4:35.40,"Westgate Park, Port Melbourne"
40,Matt,Grant,231,18:34.00,15,2:15.00,,16:19.00,1:40.00,3:42.80,"Westgate Park, Port Melbourne"
41,David,Page,310,19:08.00,18,2:45.00,,16:23.00,1:44.00,3:49.60,"Westgate Park, Port Melbourne"
42,Michael,Marantelli,183,16:35.00,1,0:10.00,,16:25.00,1:46.00,3:19.00,"Westgate Park, Port Melbourne"
43,Gary,Blake,320,21:42.00,35,5:15.00,,16:27.00,1:48.00,4:20.40,"Westgate Park, Port Melbourne"
44,Andrew,McVay,388,21:02.00,30,4:30.00,,16:32.00,1:53.00,4:12.40,"Westgate Park, Port Melbourne"
45,Roy,McKenzie,218,28:37.00,80,12:00.00,,16:37.00,1:58.00,5:43.40,"Westgate Park, Port Melbourne"
46,Alan,McCullen,67,27:41.00,73,11:00.00,,16:41.00,2:02.00,5:32.20,"Westgate Park, Port Melbourne"
47,Mark,O’Brien,33,23:32.00,44,6:40.00,,16:52.00,2:13.00,4:42.40,"Westgate Park, Port Melbourne"
48,Justin,Piccolo,135,25:20.00,55,8:15.00,,17:05.00,2:26.00,5:04.00,"Westgate Park, Port Melbourne"
49,Greg,Whitecross,146,25:10.00,49,7:25.00,,17:45.00,3:06.00,5:02.00,"Westgate Park, Port Melbourne"
50,Todd,Foster,301,22:31.00,28,4:15.00,,18:16.00,3:37.00,4:30.20,"Westgate Park, Port Melbourne"
51,Ted,Paulin,24,30:51.00,59,8:55.00,,21:56.00,7:17.00,6:10.20,"Westgate Park, Port Melbourne"
