Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-06-29,Hash House Harriers HHH Handicap,8,24,33:01.00,24,6:00.00,,27:01.00,2:28.00,4:07.63,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,4,19:58.00,26,3:55.00,,16:03.00,0:15.00,3:59.60,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,17,41:56.00,26,7:55.00,,34:01.00,2:05.00,4:11.60,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,19,41:14.00,26,7:55.00,,33:19.00,2:15.00,4:07.40,Lysterfield Park
2008-09-21,President's Handicap,6.5,33,28:16.00,26,5:10.00,,23:06.00,2:35.00,4:20.92,Westerfolds Park (Enter Fitzsimmons Lane)
2009-05-09,Moran Stable Handicap,5,41,20:42.00,26,3:55.00,,16:47.00,3:10.00,4:08.40,"Karkarook Park, Oakleigh"
2009-06-06,Boutique FPS Handicap,5,29,20:46.00,27,4:05.00,,16:41.00,1:20.00,4:09.20,"Birds Land, Belgrave Heights"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,24,21:05.00,28,4:15.00,,16:50.00,1:22.00,4:13.00,Lillydale Lake (Bellbird Car Park)
2009-09-05,Westgate Bridge Memorial Handicap,5,6,20:01.00,28,4:15.00,,15:46.00,0:42.00,4:00.20,"Westgate Park, Port Melbourne"
2009-09-20,President's Handicap,6.5,28,28:30.00,28,5:35.00,,22:55.00,3:05.00,4:23.08,Westerfolds Park (Enter Fitzsimmons Lane)
