Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Daniel,Lawlor,1,32:49.00,11,3:20.00,,29:29.00,0:00.00,3:16.90,"Lakeside Stadium, Albert Park"
2,Tony,Moran,35,36:46.00,21,6:25.00,,30:21.00,0:52.00,3:40.60,"Lakeside Stadium, Albert Park"
3,Irene,James,60,48:47.00,59,18:00.00,,30:47.00,1:18.00,4:52.70,"Lakeside Stadium, Albert Park"
4,Alex,Bacalja,199,33:21.00,8,2:25.00,,30:56.00,1:27.00,3:20.10,"Lakeside Stadium, Albert Park"
5,Carl,Kennedy,141,38:52.00,26,7:55.00,,30:57.00,1:28.00,3:53.20,"Lakeside Stadium, Albert Park"
6,Marcus,Boxall,49,36:28.00,18,5:30.00,,30:58.00,1:29.00,3:38.80,"Lakeside Stadium, Albert Park"
7,Mark,Hipworth,349,39:16.00,27,8:15.00,,31:01.00,1:32.00,3:55.60,"Lakeside Stadium, Albert Park"
8,Luke,Critchley,321,43:03.00,39,11:55.00,,31:08.00,1:39.00,4:18.30,"Lakeside Stadium, Albert Park"
9,Russell,Johnson,30,45:23.00,46,14:00.00,,31:23.00,1:54.00,4:32.30,"Lakeside Stadium, Albert Park"
10,Corey,Lawson,233,36:14.00,16,4:50.00,,31:24.00,1:55.00,3:37.40,"Lakeside Stadium, Albert Park"
11,Matt,Grant,231,35:06.00,12,3:40.00,,31:26.00,1:57.00,3:30.60,"Lakeside Stadium, Albert Park"
12,David,Spence,99,35:16.00,12,3:40.00,,31:36.00,2:07.00,3:31.60,"Lakeside Stadium, Albert Park"
13,Julian,Harris  01,132,38:19.00,22,6:40.00,,31:39.00,2:10.00,3:49.90,"Lakeside Stadium, Albert Park"
14,Gary,Blake,320,46:28.00,48,14:40.00,,31:48.00,2:19.00,4:38.80,"Lakeside Stadium, Albert Park"
15,David,Page,310,38:33.00,22,6:40.00,,31:53.00,2:24.00,3:51.30,"Lakeside Stadium, Albert Park"
16,Sean,Quilty,26,36:54.00,16,4:50.00,,32:04.00,2:35.00,3:41.40,"Lakeside Stadium, Albert Park"
17,Craig,Harris,343,40:02.00,22,6:40.00,,33:22.00,3:53.00,4:00.20,"Lakeside Stadium, Albert Park"
18,Fraser,Murray,191,43:37.00,33,10:05.00,,33:32.00,4:03.00,4:21.70,"Lakeside Stadium, Albert Park"
19,Janine,McKerron,140,54:41.00,64,19:30.00,,35:11.00,5:42.00,5:28.10,"Lakeside Stadium, Albert Park"
20,Matthew,Sullivan,145,40:51.00,14,4:15.00,,36:36.00,7:07.00,4:05.10,"Lakeside Stadium, Albert Park"
