Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,57,22:22.00,20,3:00.00,,19:22.00,4:08.00,4:28.40,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,59,39:42.00,25,6:15.00,,33:27.00,8:17.00,4:57.75,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,51,38:09.00,35,8:45.00,,29:24.00,3:33.00,4:46.13,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,34,30:08.00,37,7:25.00,,22:43.00,2:23.00,4:38.15,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,31,21:56.00,37,5:35.00,,16:21.00,1:10.00,4:23.20,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,44,48:49.00,37,11:20.00,,37:29.00,3:53.00,4:52.90,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,45,24:13.00,39,5:55.00,,18:18.00,3:15.00,4:50.60,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,44,48:14.00,40,12:15.00,,35:59.00,3:49.00,4:49.40,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,6,35:48.00,43,10:45.00,,25:03.00,1:18.00,4:28.50,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,10,37:10.00,43,10:45.00,,26:25.00,0:31.00,4:38.75,"Churchill Park, Rowville"
2007-09-16,42nd  Annual Norm Charles Handicap,10,18,47:05.00,43,13:10.00,,33:55.00,2:21.00,4:42.50,Lysterfield Park
2007-09-23,President's Handicap,6.5,1,29:28.00,43,8:35.00,,20:53.00,0:00.00,4:32.00,Westerfolds Park (Enter Fitzsimmons Lane)
2008-04-06,Fred Grubb Memorial Handicap,6.5,7,29:07.00,38,7:35.00,,21:32.00,1:19.00,4:28.77,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,2,21:27.00,38,5:45.00,,15:42.00,0:14.00,4:17.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,6,35:27.00,38,9:30.00,,25:57.00,1:09.00,4:25.88,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,5,34:37.00,38,9:30.00,,25:07.00,0:43.00,4:19.63,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,7,29:06.00,38,7:35.00,,21:31.00,0:26.00,4:28.62,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,22,46:12.00,38,11:35.00,,34:37.00,3:26.00,4:37.20,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,51,37:56.00,38,9:30.00,,28:26.00,4:24.00,4:44.50,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,45,36:35.00,38,9:30.00,,27:05.00,2:49.00,4:34.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,27,22:11.00,38,5:45.00,,16:26.00,1:34.00,4:26.20,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,29,51:41.00,38,11:35.00,,40:06.00,6:41.00,5:10.10,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,50,30:44.00,39,7:50.00,,22:54.00,3:27.00,4:43.69,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,39,40:33.00,39,9:45.00,,30:48.00,6:15.00,5:04.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,48,26:39.00,39,5:55.00,,20:44.00,4:56.00,5:19.80,Lillydale Lake (Bellbird Car Park)
2008-08-03,43rd Annual Norm Charles Handicap,10,47,53:39.00,39,11:55.00,,41:44.00,10:40.00,5:21.90,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,30,46:24.00,39,9:45.00,,36:39.00,9:10.00,5:48.00,"Churchill Park, Rowville"
