Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mark,Hipworth,349,30:24.00,20,5:00.00,,25:24.00,0:00.00,3:48.00,Jells Park - South Entrance
2,Wayne,James,119,32:44.00,29,7:15.00,,25:29.00,0:05.00,4:05.50,Jells Park - South Entrance
3,Irene,James,60,40:15.00,59,14:45.00,,25:30.00,0:06.00,5:01.88,Jells Park - South Entrance
4,Hugo,Sarpa,200,31:50.00,25,6:15.00,,25:35.00,0:11.00,3:58.75,Jells Park - South Entrance
5,Mark,Andrews,144,29:35.00,16,4:00.00,,25:35.00,0:11.00,3:41.88,Jells Park - South Entrance
6,Phillip,O'Brien,168,27:37.00,8,2:00.00,,25:37.00,0:13.00,3:27.13,Jells Park - South Entrance
7,Corina,Kapusta,265,31:45.00,24,6:00.00,,25:45.00,0:21.00,3:58.13,Jells Park - South Entrance
8,Andrew,Soltys,44,31:18.00,22,5:30.00,,25:48.00,0:24.00,3:54.75,Jells Park - South Entrance
9,Leon,Brooks,230,32:54.00,28,7:00.00,,25:54.00,0:30.00,4:06.75,Jells Park - South Entrance
10,Kylie,Harding,110,37:40.00,47,11:45.00,,25:55.00,0:31.00,4:42.50,Jells Park - South Entrance
11,Gary,Parkes,209,37:41.00,47,11:45.00,,25:56.00,0:32.00,4:42.63,Jells Park - South Entrance
12,Joel,Donnar,232,29:56.00,16,4:00.00,,25:56.00,0:32.00,3:44.50,Jells Park - South Entrance
13,Tony,Moran,35,30:12.00,17,4:15.00,,25:57.00,0:33.00,3:46.50,Jells Park - South Entrance
14,Gary,Blake,320,35:14.00,37,9:15.00,,25:59.00,0:35.00,4:24.25,Jells Park - South Entrance
15,Sean,Quilty,26,29:34.00,14,3:30.00,,26:04.00,0:40.00,3:41.75,Jells Park - South Entrance
16,Gerard,O’Donnell,x98,34:21.00,33,8:15.00,,26:06.00,0:42.00,4:17.63,Jells Park - South Entrance
17,Richard,Banks,344,33:53.00,31,7:45.00,,26:08.00,0:44.00,4:14.13,Jells Park - South Entrance
18,Luke,Searle,452,27:10.00,3,0:45.00,,26:25.00,1:01.00,3:23.75,Jells Park - South Entrance
19,Matthew,Bateman,160,32:47.00,24,6:00.00,,26:47.00,1:23.00,4:05.88,Jells Park - South Entrance
20,Keleigh,Robinson,462,39:25.00,50,12:30.00,,26:55.00,1:31.00,4:55.63,Jells Park - South Entrance
21,David,Haigh,66,30:04.00,12,3:00.00,,27:04.00,1:40.00,3:45.50,Jells Park - South Entrance
22,Steve,Smith,356,39:46.00,50,12:30.00,,27:16.00,1:52.00,4:58.25,Jells Park - South Entrance
23,Alan,McCullen,67,45:29.00,71,17:45.00,,27:44.00,2:20.00,5:41.13,Jells Park - South Entrance
24,Jay,Wright,248,45:29.00,70,17:30.00,,27:59.00,2:35.00,5:41.13,Jells Park - South Entrance
25,Kaitlin,Richards,"269 ",35:51.00,30,7:30.00,,28:21.00,2:57.00,4:28.88,Jells Park - South Entrance
26,Craig,Harris,343,31:54.00,14,3:30.00,,28:24.00,3:00.00,3:59.25,Jells Park - South Entrance
27,David,Woods,299,34:57.00,26,6:30.00,,28:27.00,3:03.00,4:22.13,Jells Park - South Entrance
28,Elliott,Wise,78,33:36.00,20,5:00.00,,28:36.00,3:12.00,4:12.00,Jells Park - South Entrance
29,David,Page,310,32:51.00,16,4:00.00,,28:51.00,3:27.00,4:06.38,Jells Park - South Entrance
30,Aaron,Howlett,282,31:24.00,10,2:30.00,,28:54.00,3:30.00,3:55.50,Jells Park - South Entrance
31,Roy,McKenzie,218,46:53.00,71,17:45.00,,29:08.00,3:44.00,5:51.63,Jells Park - South Entrance
32,Laura,Whitford,117,40:26.00,44,11:00.00,,29:26.00,4:02.00,5:03.25,Jells Park - South Entrance
33,Adina,Morrow,273,53:13.00,71,17:45.00,,35:28.00,10:04.00,6:39.13,Jells Park - South Entrance
34,John,Mackay,203,57:51.00,83,20:45.00,,37:06.00,11:42.00,7:13.88,Jells Park - South Entrance
