Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,53,27:36.00,15,3:00.00,,24:36.00,4:23.00,4:14.77,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,44,20:10.00,15,2:15.00,,17:55.00,2:27.00,4:02.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,48,33:42.00,17,4:15.00,,29:27.00,4:39.00,4:12.75,"Warringal Park, Heidelberg"
2008-05-04,17th Annual Social Club Handicap,6.5,26,26:21.00,19,3:50.00,,22:31.00,1:26.00,4:03.23,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,41,32:35.00,20,5:00.00,,27:35.00,3:33.00,4:04.38,"Woodlands Historic Park, Greenvale"
2008-09-21,President's Handicap,6.5,25,26:33.00,21,4:10.00,,22:23.00,1:52.00,4:05.08,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-30,Caruana Cross Country Classic,8,50,33:57.00,21,5:15.00,,28:42.00,3:41.00,4:14.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,33,48:09.00,21,6:25.00,,41:44.00,8:34.00,4:48.90,Yarra Bend Park
2010-08-22,Hash House Harriers Handicap,8,4,29:45.00,23,5:45.00,,24:00.00,0:55.00,3:43.13,"Two Bridges, Alexandra Ave"
2013-05-05,18th Caruana Cross Country Classic,8,20,30:53.00,21,5:15.00,,25:38.00,1:24.00,3:51.63,"Woodlands Historic Park, Greenvale"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,13,25:09.00,22,4:25.00,,20:44.00,1:07.00,3:52.15,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,13,18:32.00,22,3:20.00,,15:12.00,0:21.00,3:42.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,21,31:55.00,22,5:30.00,,26:25.00,1:38.00,3:59.38,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,20,30:49.00,23,5:45.00,,25:04.00,2:40.00,3:51.13,"Woodlands Historic Park, Greenvale"
2014-06-29,21st Independent Signs Handicap,10,20,41:47.00,23,7:00.00,,34:47.00,3:32.00,4:10.70,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,15,18:44.00,23,3:30.00,,15:14.00,0:35.00,3:44.80,"Westgate Park, Port Melbourne"
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,19,26:21.00,23,4:35.00,,21:46.00,1:41.00,4:03.23,Kyneton Ridge Estate Winery
