Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-06,Rendina Family Handicap,8,56,34:55.00,15,3:45.00,,31:10.00,6:00.00,4:21.88,"Warringal Park, Heidelberg"
2007-08-05,VCCL John Cleland Handicap,8,38,33:19.00,25,6:15.00,,27:04.00,3:19.00,4:09.88,"Two Bridges, Alexandra Ave"
2007-09-23,President's Handicap,6.5,18,26:53.00,25,5:00.00,,21:53.00,1:00.00,4:08.15,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,18,19:32.00,25,3:45.00,,15:47.00,1:38.00,3:54.40,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,16,27:00.00,25,5:00.00,,22:00.00,1:47.00,4:09.23,"Boeing Reserve, Strathmore"
2008-05-04,17th Annual Social Club Handicap,6.5,19,27:10.00,25,5:00.00,,22:10.00,1:05.00,4:10.77,"Nortons Park, Wantirna South"
2008-06-07,Boutique FPS Handicap,5,13,19:13.00,25,3:45.00,,15:28.00,0:36.00,3:50.60,"Birds Land, Belgrave Heights"
2008-09-14,Westgate Bridge Memorial Handicap,5,26,20:03.00,25,3:45.00,,16:18.00,1:27.00,4:00.60,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,15,26:52.00,26,5:10.00,,21:42.00,1:11.00,4:08.00,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,5,25:35.00,25,5:00.00,,20:35.00,0:17.00,3:56.15,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,3,18:25.00,26,3:55.00,,14:30.00,0:53.00,3:41.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,1,31:21.00,26,6:30.00,,24:51.00,0:00.00,3:55.13,"Warringal Park, Heidelberg"
2009-06-06,Boutique FPS Handicap,5,2,18:35.00,21,3:10.00,,15:25.00,0:04.00,3:43.00,"Birds Land, Belgrave Heights"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,2,24:30.00,21,4:10.00,,20:20.00,0:10.00,3:46.15,"Nortons Park, Wantirna South"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,4,18:52.00,21,3:10.00,,15:42.00,0:14.00,3:46.40,Lillydale Lake (Bellbird Car Park)
2009-08-23,Pinnacle Print Group Handicap,8,22,34:07.00,21,5:15.00,,28:52.00,3:46.00,4:15.88,"Churchill Park, Rowville"
2009-09-05,Westgate Bridge Memorial Handicap,5,8,19:00.00,21,3:10.00,,15:50.00,0:46.00,3:48.00,"Westgate Park, Port Melbourne"
2009-09-20,President's Handicap,6.5,13,25:33.00,21,4:10.00,,21:23.00,1:33.00,3:55.85,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,31,25:54.00,21,4:10.00,,21:44.00,2:21.00,3:59.08,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,16,18:30.00,21,3:15.00,,15:15.00,0:55.00,3:42.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,28,31:45.00,21,5:15.00,,26:30.00,2:20.00,3:58.13,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,24,45:33.00,22,6:40.00,,38:53.00,7:07.00,4:33.30,Geelong Grammar School
2010-06-12,Boutique FPS Handicap,5,16,18:47.00,22,3:25.00,,15:22.00,0:49.00,3:45.40,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,50,25:16.00,23,4:35.00,,20:41.00,3:15.00,3:53.23,"Eaglehawk Town Hall, Bendigo"
2010-07-18,VCCL 5x3km Relay Challenge,3,21,11:50.00,24,2:24.00,,9:26.00,0:54.00,3:56.67,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,26,41:40.00,24,7:20.00,,34:20.00,3:13.00,4:10.00,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,26,19:43.00,25,3:50.00,,15:53.00,1:43.00,3:56.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,32,33:26.00,26,6:30.00,,26:56.00,3:42.00,4:10.75,"Two Bridges, Alexandra Ave"
2011-09-11,Westgate Bridge Memorial Handicap,5,32,20:52.00,26,4:00.00,,16:52.00,2:34.00,4:10.40,"Westgate Park, Port Melbourne"
2013-04-28,Helmut & Maija Prentler Handicap,8,36,37:50.00,22,5:30.00,,32:20.00,6:54.00,4:43.75,Lysterfield Park
2013-07-14,"Churchill Park Handicap ",6.5,33,29:28.00,24,4:50.00,,24:38.00,3:57.00,4:32.00,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,34,44:21.00,24,7:20.00,,37:01.00,4:55.00,4:26.10,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,32,20:22.00,25,3:50.00,,16:32.00,1:54.00,4:04.40,"Woodlands Historic Park, Greenvale"
2013-08-11,Parks Victoria Handicap,8,27,34:57.00,26,6:30.00,,28:27.00,3:03.00,4:22.13,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,14,26:52.00,27,5:25.00,,21:27.00,1:02.00,4:08.00,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,13,19:58.00,27,4:10.00,,15:48.00,1:08.00,3:59.60,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,26,28:02.00,27,5:25.00,,22:37.00,2:27.00,4:18.77,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,39,28:12.00,28,5:35.00,,22:37.00,3:00.00,4:20.31,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,26,20:08.00,29,4:25.00,,15:43.00,0:52.00,4:01.60,"Karkarook Park, Oakleigh"
2014-06-01,19th Caruana Cross Country Classic,8,40,33:33.00,29,7:15.00,,26:18.00,3:54.00,4:11.63,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,10,25:30.00,29,5:50.00,,19:40.00,0:44.00,3:59.06,"Woodvale Recreation Reserve, Bendigo"
2014-07-20,16th Eric Greaves Memorial,10,12,40:54.00,29,8:50.00,,32:04.00,0:52.00,4:05.40,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,1,25:55.00,29,5:50.00,,20:05.00,0:00.00,3:59.23,"Churchill Park, Rowville"
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,1,25:05.00,25,5:00.00,,20:05.00,0:00.00,3:51.54,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,15,25:43.00,20,4:00.00,,21:43.00,1:31.00,3:57.38,Westerfolds Park (Enter Fitzsimmons Lane)
2016-05-01,27th Rendina Family Handicap,8,20,32:43.00,20,5:00.00,,27:43.00,3:03.00,4:05.38,"Warringal Park, Heidelberg"
2018-04-15,Jells Park Sealed Handicap,6.5,33,28:20.00,20,4:00.00,,24:20.00,5:09.00,4:21.54,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,15,25:41.00,21,3:55.00,,21:46.00,4:17.00,4:16.83,Jells Park
2018-04-28,parkrun,5,18,21:34.00,21,3:10.00,0:10.00,18:14.00,4:09.00,4:18.80,Parkville
2018-06-10,Caruana Classic Handicap,8,31,37:41.00,22,5:30.00,,32:11.00,8:07.00,4:42.63,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,16,44:33.00,23,7:00.00,,37:33.00,6:56.00,4:27.30,Bundoora Park
2018-06-23,parkrun,5,24,21:20.00,24,3:40.00,0:40.00,17:00.00,3:00.00,4:16.00,Coburg
2018-06-30,parkrun,5,16,20:32.00,25,3:45.00,0:20.00,16:27.00,1:55.00,4:06.40,Parkville
2018-07-07,AV Road Relays,3.1,15,12:05.00,26,2:41.00,,9:24.00,1:10.00,3:53.87,Sandown Racecourse
2018-09-15,AV Relays,3.827,15,15:05.00,27,3:15.00,,11:50.00,0:55.00,3:56.48,Tan Track
2019-05-04,AV Cross Country Relays,6,21,25:26.00,25,4:40.00,,20:46.00,3:07.00,4:14.33,Jells Park
2019-06-15,AV Cross Country,10,20,46:24.00,25,7:35.00,,38:49.00,7:44.00,4:38.40,Bundoora Park
2019-07-21,Braeside Handicap,10,16,44:25.00,26,7:55.00,,36:30.00,5:13.00,4:26.50,"Braeside Park, Braeside"
2019-09-21,AV Relays,3.827,18,16:00.00,27,3:15.00,,12:45.00,1:59.00,4:10.85,Tan Track
2021-05-01,AV Cross Country Relays,6,19,26:38.00,26,4:50.00,,21:48.00,3:01.00,4:26.33,Jells Park
2022-06-25,AV Ekiden Relay,5,9,24:18.00,27,4:05.00,,20:13.00,4:01.00,4:51.60,"St Annes Winery, Myrniong"
2022-07-23,AV Cross Country,10,11,49:45.00,27,8:15.00,,41:30.00,8:55.00,4:58.50,Bundoora Park
2022-08-07,AV Road Race,10,17,43:34.00,28,8:30.00,,35:04.00,3:27.00,4:21.40,"Lakeside Stadium, Albert Park"
