Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,50,27:31.00,15,3:00.00,,24:31.00,4:18.00,4:14.00,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,29,19:08.00,15,2:15.00,,16:53.00,1:25.00,3:49.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,19,30:54.00,16,4:00.00,,26:54.00,2:06.00,3:51.75,"Warringal Park, Heidelberg"
2008-05-25,Caruana Cross Country Classic,8,23,30:37.00,16,4:00.00,,26:37.00,2:35.00,3:49.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,20,29:46.00,17,4:15.00,,25:31.00,1:15.00,3:43.25,"Two Bridges, Alexandra Ave"
2008-06-29,Hash House Harriers HHH Handicap,8,7,29:34.00,18,4:30.00,,25:04.00,0:31.00,3:41.75,"Braeside Park, Braeside"
2008-07-13,35th Annual Murchison Handicap,10,5,37:22.00,18,5:30.00,,31:52.00,0:52.00,3:44.20,Murchison Football Ground
2008-08-03,43rd Annual Norm Charles Handicap,10,3,37:07.00,18,5:30.00,,31:37.00,0:33.00,3:42.70,Lysterfield Park
2009-04-26,Fred Grubb Memorial Handicap,6.5,10,24:42.00,18,3:35.00,,21:07.00,0:49.00,3:48.00,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,32,18:49.00,18,2:45.00,,16:04.00,2:27.00,3:45.80,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,43,34:21.00,18,4:30.00,,29:51.00,5:00.00,4:17.63,"Warringal Park, Heidelberg"
2010-05-02,Fred Grubb Memorial Handicap,6.5,25,25:26.00,19,3:50.00,,21:36.00,2:13.00,3:54.77,"Boeing Reserve, Strathmore"
2010-05-16,Rendina Family Handicap,8,42,33:13.00,20,5:00.00,,28:13.00,4:03.00,4:09.13,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,23,45:09.00,22,6:40.00,,38:29.00,6:43.00,4:30.90,Geelong Grammar School
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,44,32:11.00,24,4:50.00,,27:21.00,7:19.00,4:57.08,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,43,21:35.00,24,3:50.00,,17:45.00,3:39.00,4:19.00,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,60,36:16.00,24,6:00.00,,30:16.00,6:02.00,4:32.00,"Woodlands Historic Park, Greenvale"
