Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ryan,Greenwood,114,27:07.00,NULL,,,,0:00.00,3:23.38,"St Annes Winery, Bendigo"
2,Will,Lovett,111,27:19.00,NULL,,,,0:12.00,3:24.88,"St Annes Winery, Bendigo"
3,Ashley,Cowen,223,27:32.00,NULL,,,,0:25.00,3:26.50,"St Annes Winery, Bendigo"
4,Michael,Ryde,219,27:54.00,NULL,,,,0:47.00,3:29.25,"St Annes Winery, Bendigo"
5,Gerry,Stamoulis,221,28:25.00,NULL,,,,1:18.00,3:33.13,"St Annes Winery, Bendigo"
6,Liam,Stocky,263,28:27.00,NULL,,,,1:20.00,3:33.38,"St Annes Winery, Bendigo"
7,Daniel,Lawlor,1,28:56.00,NULL,,,,1:49.00,3:37.00,"St Annes Winery, Bendigo"
8,Mitchell,Waring,538,29:11.00,NULL,,,,2:04.00,3:38.88,"St Annes Winery, Bendigo"
9,Alex,Rowe,532,29:40.00,NULL,,,,2:33.00,3:42.50,"St Annes Winery, Bendigo"
10,Oscar,Robinson,246,29:48.00,NULL,,,,2:41.00,3:43.50,"St Annes Winery, Bendigo"
11,Jolen,Owen,518,31:43.00,NULL,,,,4:36.00,3:57.88,"St Annes Winery, Bendigo"
12,Corina,Kapusta,265,34:20.00,NULL,,,,7:13.00,4:17.50,"St Annes Winery, Bendigo"
13,Milla,Hopkins,511,35:29.00,NULL,,,,8:22.00,4:26.13,"St Annes Winery, Bendigo"
14,Fraser,Murray,191,37:05.00,NULL,,,,9:58.00,4:38.13,"St Annes Winery, Bendigo"
