Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-05-02,Fred Grubb Memorial Handicap,6.5,42,28:12.00,25,5:00.00,,23:12.00,3:49.00,4:20.31,"Boeing Reserve, Strathmore"
2010-05-16,Rendina Family Handicap,8,45,35:47.00,28,7:00.00,,28:47.00,4:37.00,4:28.38,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,61,38:28.00,32,8:00.00,,30:28.00,5:27.00,4:48.50,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,31,21:16.00,35,5:20.00,,15:56.00,1:23.00,4:15.20,"Birds Land, Belgrave Heights"
2010-07-18,VCCL 5x3km Relay Challenge,3,5,12:44.00,37,3:42.00,,9:02.00,0:30.00,4:14.67,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,17,44:06.00,37,11:15.00,,32:51.00,1:44.00,4:24.60,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,19,21:12.00,37,5:40.00,,15:32.00,1:22.00,4:14.40,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,15,43:56.00,38,11:35.00,,32:21.00,1:50.00,4:23.60,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,9,1:14:01.00,38,19:00.00,,55:01.00,2:41.00,4:36.01,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,7,33:58.00,38,9:30.00,,24:28.00,1:23.00,4:14.75,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,2,34:25.00,38,9:30.00,,24:55.00,0:21.00,4:18.13,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,1,27:06.00,38,7:35.00,,19:31.00,0:00.00,4:10.15,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,22,20:35.00,32,4:55.00,,15:40.00,0:53.00,4:07.00,"Westgate Park, Port Melbourne"
2011-05-15,Fred Grubb Memorial Handicap,6.5,1,25:36.00,32,6:25.00,,19:11.00,0:00.00,3:56.31,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,16,20:13.00,27,4:10.00,,16:03.00,1:24.00,4:02.60,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,14,31:39.00,27,6:45.00,,24:54.00,0:50.00,3:57.38,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,7,31:59.00,27,6:45.00,,25:14.00,1:07.00,3:59.88,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,1,19:07.00,27,4:10.00,,14:57.00,0:00.00,3:49.40,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,27,24:09.00,22,4:25.00,,19:44.00,1:51.00,3:42.92,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,15,40:01.00,22,6:40.00,,33:21.00,1:47.00,4:00.10,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,30,11:43.00,22,2:12.00,,9:31.00,0:55.00,3:54.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,23,32:16.00,23,5:45.00,,26:31.00,2:04.00,4:02.00,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,24,39:55.00,23,7:00.00,,32:55.00,3:11.00,3:59.50,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,26,41:19.00,23,7:00.00,,34:19.00,3:45.00,4:07.90,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,24,41:20.00,19,5:50.00,,35:30.00,3:49.00,4:08.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,5,18:28.00,25,3:50.00,,14:38.00,0:50.00,3:41.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,6,30:03.00,25,6:15.00,,23:48.00,0:34.00,3:45.38,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,23,1:11:14.00,25,12:30.00,,58:44.00,7:56.00,4:25.63,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,12,25:00.00,25,5:00.00,,20:00.00,1:06.00,3:50.77,Coburg Lake
2011-09-04,Thermal Products Handicap,8,8,32:02.00,25,6:15.00,,25:47.00,1:23.00,4:00.25,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,13,19:10.00,25,3:50.00,,15:20.00,1:02.00,3:50.00,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,7,25:28.00,25,5:00.00,,20:28.00,1:01.00,3:55.08,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,9,25:50.00,23,4:35.00,,21:15.00,1:35.00,3:58.46,"Karkarook Park, Oakleigh"
2012-05-20,Caruana Classic Handicap,8,35,32:34.00,23,5:45.00,,26:49.00,2:37.00,4:04.25,"Woodlands Historic Park, Greenvale"
