Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-07-08,34th Annual Murchison Handicap,10,10,36:57.00,16,4:55.00,,32:02.00,2:28.00,3:41.70,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,54,32:24.00,15,3:45.00,,28:39.00,4:37.00,4:03.00,"Woodlands Historic Park, Greenvale"
2009-07-12,36th Annual Murchison Handicap,10,42,40:29.00,18,5:30.00,,34:59.00,4:34.00,4:02.90,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,45,33:02.00,19,4:45.00,,28:17.00,3:16.00,4:07.75,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,9,23:11.00,21,4:10.00,,19:01.00,1:35.00,3:34.00,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,12,37:56.00,21,6:25.00,,31:31.00,1:49.00,3:47.60,Murchison Football Ground
2010-08-15,George Perdon Handicap,16.09,1,1:02:20.00,20,10:00.00,,52:20.00,0:00.00,3:52.44,"Brimbank Park, Keilor East"
2011-06-05,Caruana Cross Country Classic,8,4,28:27.00,15,3:45.00,,24:42.00,0:35.00,3:33.38,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,14,21:55.00,15,3:00.00,,18:55.00,1:02.00,3:22.31,"Eaglehawk Town Hall, Bendigo"
2011-07-17,38th Annual Murchison Handicap,10,1,34:19.00,15,4:35.00,,29:44.00,0:00.00,3:25.90,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,17,27:58.00,9,2:15.00,,25:43.00,1:31.00,3:29.75,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,7,21:09.00,11,2:10.00,,18:59.00,0:39.00,3:18.28,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,1,33:32.00,11,3:20.00,,30:12.00,0:00.00,3:21.20,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,17,22:56.00,6,1:10.00,,21:46.00,1:58.00,3:31.69,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,12,26:46.00,6,1:30.00,,25:16.00,1:02.00,3:20.75,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,28,21:48.00,6,1:10.00,,20:38.00,1:43.00,3:24.38,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,17,33:39.00,6,1:50.00,,31:49.00,1:57.00,3:21.90,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,20,23:21.00,7,1:25.00,,21:56.00,1:31.00,3:35.54,Kyneton Ridge Estate Winery
2015-06-14,Flack Advisory Winter Classic,6.4,11,22:06.00,7,1:25.00,,20:41.00,1:09.00,3:27.19,"Woodvale Recreation Reserve, Bendigo"
