Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-09,Moran Stable Handicap,5,35,19:21.00,20,3:00.00,,16:21.00,2:44.00,3:52.20,"Karkarook Park, Oakleigh"
2009-05-31,Caruana Cross Country Classic,8,47,34:17.00,21,5:15.00,,29:02.00,4:16.00,4:17.13,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,23,32:01.00,22,5:30.00,,26:31.00,2:15.00,4:00.13,"Braeside Park, Braeside"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,25,42:28.00,22,6:40.00,,35:48.00,3:21.00,4:14.80,Yarra Bend Park
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,23,20:27.00,24,3:40.00,,16:47.00,1:19.00,4:05.40,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,11,40:09.00,24,7:20.00,,32:49.00,1:04.00,4:00.90,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,10,31:19.00,24,6:00.00,,25:19.00,0:38.00,3:54.88,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,28,42:16.00,24,7:20.00,,34:56.00,4:23.00,4:13.60,Lysterfield Park
2009-09-05,Westgate Bridge Memorial Handicap,5,5,19:24.00,25,3:45.00,,15:39.00,0:35.00,3:52.80,"Westgate Park, Port Melbourne"
2010-05-30,Caruana Cross Country Classic,8,33,33:42.00,25,6:15.00,,27:27.00,2:26.00,4:12.75,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,10,42:21.00,25,7:35.00,,34:46.00,1:36.00,4:14.10,Yarra Bend Park
2010-07-04,Independent Signs Handicap,10,7,39:17.00,25,7:35.00,,31:42.00,0:31.00,3:55.70,"Woodlands Historic Park, Greenvale"
2011-06-26,Independent Signs Handicap,10,19,41:20.00,25,7:35.00,,33:45.00,2:11.00,4:08.00,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,9,11:18.00,25,2:30.00,,8:48.00,0:12.00,3:46.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,7,31:23.00,25,6:15.00,,25:08.00,0:41.00,3:55.38,Jells Park (Enter Ferntree Gully Rd)
2011-07-31,46th Annual Norm Charles Handicap,10,15,40:04.00,19,5:50.00,,34:14.00,2:33.00,4:00.40,Lysterfield Park
2011-08-14,Hash House Harriers Handicap,8,1,29:29.00,25,6:15.00,,23:14.00,0:00.00,3:41.13,"Two Bridges, Alexandra Ave"
2011-09-04,Thermal Products Handicap,8,10,30:32.00,18,4:30.00,,26:02.00,1:38.00,3:49.00,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,22,18:30.00,18,2:45.00,,15:45.00,1:27.00,3:42.00,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,11,24:30.00,18,3:35.00,,20:55.00,1:28.00,3:46.15,Westerfolds Park (Enter Fitzsimmons Lane)
2012-05-06,Rendina Family Handicap,8,27,30:45.00,16,4:00.00,,26:45.00,2:55.00,3:50.63,"Warringal Park, Heidelberg"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,26,23:17.00,16,3:10.00,,20:07.00,1:47.00,3:38.28,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,2,37:22.00,16,4:50.00,,32:32.00,0:04.00,3:44.20,"Woodlands Historic Park, Greenvale"
2012-07-22,47th Norm Charles Handicap,10,3,36:07.00,16,4:50.00,,31:17.00,0:58.00,3:36.70,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,5,17:35.00,16,2:30.00,,15:05.00,0:32.00,3:31.00,"Westgate Park, Port Melbourne"
2013-04-21,"Moran Stable Handicap ",5,18,18:06.00,14,2:20.00,,15:46.00,1:40.00,3:37.20,"Karkarook Park, Oakleigh"
2013-06-02,"Family Feud Handicap ",5,23,18:10.00,14,2:10.00,,16:00.00,1:14.00,3:38.00,"Birds Land, Belgrave Heights"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,23,24:17.00,14,2:50.00,,21:27.00,1:39.00,3:44.15,"Brimbank Park, Keilor East"
2015-05-03,26th Rendina Family Handicap,8,16,29:28.00,14,3:30.00,,25:58.00,1:27.00,3:41.00,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,22,30:43.00,14,3:30.00,,27:13.00,2:27.00,3:50.38,"Woodlands Historic Park, Greenvale"
2015-06-07,"Family Feud Sealed Handicap ",5,11,17:39.00,15,2:15.00,,15:24.00,0:40.00,3:31.80,"Birds Land, Belgrave Heights"
2015-06-14,Flack Advisory Winter Classic,6.4,4,22:44.00,15,3:00.00,,19:44.00,0:12.00,3:33.13,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,2,17:10.00,15,2:15.00,,14:55.00,0:00.00,3:26.00,"Westgate Park, Port Melbourne"
