Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Josh,Sait,1503b,1:02:20.00,20,10:00.00,,52:20.00,0:00.00,3:52.44,"Brimbank Park, Keilor East"
2,Simon,Field,335,54:05.00,2,1:00.00,,53:05.00,0:45.00,3:21.68,"Brimbank Park, Keilor East"
3,Colin,Davis,118,1:05:03.00,23,11:30.00,,53:33.00,1:13.00,4:02.57,"Brimbank Park, Keilor East"
4,Keith,Lofthouse,11,1:18:45.00,50,25:00.00,,53:45.00,1:25.00,4:53.66,"Brimbank Park, Keilor East"
5,Murray,Harding,415,58:52.00,10,5:00.00,,53:52.00,1:32.00,3:39.52,"Brimbank Park, Keilor East"
6,Andrew,Soltys,44,1:02:54.00,18,9:00.00,,53:54.00,1:34.00,3:54.56,"Brimbank Park, Keilor East"
7,Tony,Moran,35,1:02:46.00,17,8:30.00,,54:16.00,1:56.00,3:54.06,"Brimbank Park, Keilor East"
8,Wayne,James,119,1:09:03.00,29,14:30.00,,54:33.00,2:13.00,4:17.49,"Brimbank Park, Keilor East"
9,David,Girolamo,485,1:14:01.00,38,19:00.00,,55:01.00,2:41.00,4:36.01,"Brimbank Park, Keilor East"
10,Sean,Quilty,26,58:19.00,6,3:00.00,,55:19.00,2:59.00,3:37.46,"Brimbank Park, Keilor East"
11,Sean,Beer,137,1:13:28.00,36,18:00.00,,55:28.00,3:08.00,4:33.96,"Brimbank Park, Keilor East"
12,Tony,Parsons,339,1:09:09.00,27,13:30.00,,55:39.00,3:19.00,4:17.86,"Brimbank Park, Keilor East"
13,Ashley,Snowden,327,1:08:58.00,26,13:00.00,,55:58.00,3:38.00,4:17.18,"Brimbank Park, Keilor East"
14,Fiona,Ely,368,1:22:02.00,52,26:00.00,,56:02.00,3:42.00,5:05.90,"Brimbank Park, Keilor East"
15,David,Page,310,1:02:33.00,13,6:30.00,,56:03.00,3:43.00,3:53.25,"Brimbank Park, Keilor East"
16,Wayne,Davis,104,1:16:06.00,40,20:00.00,,56:06.00,3:46.00,4:43.78,"Brimbank Park, Keilor East"
17,Craig,Harris,343,1:04:41.00,17,8:30.00,,56:11.00,3:51.00,4:01.21,"Brimbank Park, Keilor East"
18,Mark,De Campo,177,1:01:45.00,10,5:00.00,,56:45.00,4:25.00,3:50.27,"Brimbank Park, Keilor East"
19,Olivia,Findlay,224,1:14:17.00,34,17:00.00,,57:17.00,4:57.00,4:37.00,"Brimbank Park, Keilor East"
20,Roy,McKenzie,218,1:26:22.00,56,28:00.00,,58:22.00,6:02.00,5:22.06,"Brimbank Park, Keilor East"
21,Irene,James,60,1:29:54.00,62,31:00.00,,58:54.00,6:34.00,5:35.24,"Brimbank Park, Keilor East"
22,Angela,Davis,400,1:20:16.00,42,21:00.00,,59:16.00,6:56.00,4:59.32,"Brimbank Park, Keilor East"
23,Ray,O'Connor,122,1:24:56.00,48,24:00.00,,1:00:56.00,8:36.00,5:16.72,"Brimbank Park, Keilor East"
24,Martin,Barrow,243,1:25:21.00,42,21:00.00,,1:04:21.00,12:01.00,5:18.27,"Brimbank Park, Keilor East"
25,Bill,Ristevski,312,1:40:04.00,70,35:00.00,,1:05:04.00,12:44.00,6:13.15,"Brimbank Park, Keilor East"
26,John,Mackay,203,1:41:15.00,70,35:00.00,,1:06:15.00,13:55.00,6:17.56,"Brimbank Park, Keilor East"
