Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Robert,Eppinger,148,34:45.00,12,3:40.00,,31:05.00,0:00.00,3:28.50,"Braeside Park, Braeside"
2,Andrew,Lane,308,45:53.00,47,14:20.00,,31:33.00,0:28.00,4:35.30,"Braeside Park, Braeside"
3,Gary,Hall,446,38:40.00,23,7:00.00,,31:40.00,0:35.00,3:52.00,"Braeside Park, Braeside"
4,Fraser,Murray,191,42:42.00,36,11:00.00,,31:42.00,0:37.00,4:16.20,"Braeside Park, Braeside"
5,Janine,McKerron,140,51:03.00,63,19:15.00,,31:48.00,0:43.00,5:06.30,"Braeside Park, Braeside"
6,Hugo,Sarpa,200,39:53.00,26,7:55.00,,31:58.00,0:53.00,3:59.30,"Braeside Park, Braeside"
7,Corina,Kapusta,265,39:21.00,24,7:20.00,,32:01.00,0:56.00,3:56.10,"Braeside Park, Braeside"
8,Mark,Beavis,204,50:30.00,60,18:20.00,,32:10.00,1:05.00,5:03.00,"Braeside Park, Braeside"
9,Richard,Polkinghorne,61,36:47.00,15,4:35.00,,32:12.00,1:07.00,3:40.70,"Braeside Park, Braeside"
10,Matthew,Sullivan,145,34:38.00,8,2:25.00,,32:13.00,1:08.00,3:27.80,"Braeside Park, Braeside"
11,Fiona,Ely,368,49:43.00,57,17:25.00,,32:18.00,1:13.00,4:58.30,"Braeside Park, Braeside"
12,Tony,Moran,35,38:25.00,20,6:05.00,,32:20.00,1:15.00,3:50.50,"Braeside Park, Braeside"
13,Ian,Burrows,306,34:47.00,8,2:25.00,,32:22.00,1:17.00,3:28.70,"Braeside Park, Braeside"
14,Kylie,Harding,110,46:26.00,46,14:00.00,,32:26.00,1:21.00,4:38.60,"Braeside Park, Braeside"
15,Shane,Thiele,291,35:31.00,10,3:00.00,,32:31.00,1:26.00,3:33.10,"Braeside Park, Braeside"
16,Ian,Cayzer,101,37:32.00,16,4:50.00,,32:42.00,1:37.00,3:45.20,"Braeside Park, Braeside"
17,Irene,James,60,52:34.00,65,19:50.00,,32:44.00,1:39.00,5:15.40,"Braeside Park, Braeside"
18,Craig,Harris,343,38:22.00,17,5:10.00,,33:12.00,2:07.00,3:50.20,"Braeside Park, Braeside"
19,Matt,Grant,231,38:05.00,16,4:50.00,,33:15.00,2:10.00,3:48.50,"Braeside Park, Braeside"
20,Tony,Rendina,71,48:21.00,49,14:55.00,,33:26.00,2:21.00,4:50.10,"Braeside Park, Braeside"
21,Cameron,Clayton,97,34:59.00,5,1:30.00,,33:29.00,2:24.00,3:29.90,"Braeside Park, Braeside"
22,Mark,Andrews,144,37:53.00,14,4:15.00,,33:38.00,2:33.00,3:47.30,"Braeside Park, Braeside"
23,Jim,McLure,423,58:20.00,81,24:40.00,,33:40.00,2:35.00,5:50.00,"Braeside Park, Braeside"
24,Michael,Marantelli,183,34:19.00,2,0:35.00,,33:44.00,2:39.00,3:25.90,"Braeside Park, Braeside"
25,Brigitte,Humphrey,275,41:04.00,24,7:20.00,,33:44.00,2:39.00,4:06.40,"Braeside Park, Braeside"
26,Duncan,Whitford,94,41:25.00,25,7:35.00,,33:50.00,2:45.00,4:08.50,"Braeside Park, Braeside"
27,Gemma,Hall,x30,45:55.00,38,11:35.00,,34:20.00,3:15.00,4:35.50,"Braeside Park, Braeside"
28,David,Haigh,66,39:14.00,15,4:35.00,,34:39.00,3:34.00,3:55.40,"Braeside Park, Braeside"
29,Julian,Harris  01,132,43:53.00,28,8:30.00,,35:23.00,4:18.00,4:23.30,"Braeside Park, Braeside"
30,Wayne,James,119,44:03.00,28,8:30.00,,35:33.00,4:28.00,4:24.30,"Braeside Park, Braeside"
31,Jay,Wright,248,58:01.00,72,21:55.00,,36:06.00,5:01.00,5:48.10,"Braeside Park, Braeside"
32,Ashley,Snowden,327,43:44.00,25,7:35.00,,36:09.00,5:04.00,4:22.40,"Braeside Park, Braeside"
33,David,Page,310,40:52.00,13,3:55.00,,36:57.00,5:52.00,4:05.20,"Braeside Park, Braeside"
34,Sean,Quilty,26,44:34.00,11,3:20.00,,41:14.00,10:09.00,4:27.40,"Braeside Park, Braeside"
