Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,15,27:07.00,26,5:10.00,,21:57.00,1:44.00,4:10.31,"Boeing Reserve, Strathmore"
2008-05-25,Caruana Cross Country Classic,8,14,32:58.00,27,6:45.00,,26:13.00,2:11.00,4:07.25,"Woodlands Historic Park, Greenvale"
2009-05-31,Caruana Cross Country Classic,8,30,34:24.00,29,7:15.00,,27:09.00,2:23.00,4:18.00,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,24,26:17.00,32,6:25.00,,19:52.00,1:16.00,4:02.62,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,25,42:50.00,33,10:05.00,,32:45.00,2:20.00,4:17.00,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,22,35:30.00,35,8:45.00,,26:45.00,1:44.00,4:26.25,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,13,26:29.00,36,7:10.00,,19:19.00,1:53.00,4:04.46,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,10,42:12.00,36,11:00.00,,31:12.00,1:30.00,4:13.20,Murchison Football Ground
2011-06-05,Caruana Cross Country Classic,8,19,35:00.00,36,9:00.00,,26:00.00,1:53.00,4:22.50,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,17,26:24.00,37,7:25.00,,18:59.00,1:06.00,4:03.69,"Eaglehawk Town Hall, Bendigo"
2011-07-17,38th Annual Murchison Handicap,10,5,41:43.00,38,11:35.00,,30:08.00,0:24.00,4:10.30,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,29,35:29.00,36,9:00.00,,26:29.00,2:17.00,4:26.13,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,39,28:48.00,39,7:50.00,,20:58.00,2:38.00,4:30.00,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,17,44:53.00,41,12:30.00,,32:23.00,2:11.00,4:29.30,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,4,29:16.00,43,8:35.00,,20:41.00,0:53.00,4:30.15,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,15,35:28.00,40,10:00.00,,25:28.00,1:14.00,4:26.00,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,65,31:19.00,41,8:10.00,,23:09.00,4:14.00,4:53.59,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,34,46:45.00,42,12:50.00,,33:55.00,4:03.00,4:40.50,Murchison Football Ground
2014-06-01,19th Caruana Cross Country Classic,8,27,37:57.00,50,12:30.00,,25:27.00,3:03.00,4:44.63,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,14,29:57.00,50,10:00.00,,19:57.00,1:01.00,4:40.78,"Woodvale Recreation Reserve, Bendigo"
2015-06-14,Flack Advisory Winter Classic,6.4,20,31:59.00,52,10:25.00,,21:34.00,2:02.00,4:59.84,"Woodvale Recreation Reserve, Bendigo"
