Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Eric,Sapac,492,29:29.00,25,6:15.00,,23:14.00,0:00.00,3:41.13,"Two Bridges, Alexandra Ave"
2,Tony,Parsons,339,30:20.00,28,7:00.00,,23:20.00,0:06.00,3:47.50,"Two Bridges, Alexandra Ave"
3,Dennis,Hughes,418,36:30.00,52,13:00.00,,23:30.00,0:16.00,4:33.75,"Two Bridges, Alexandra Ave"
4,Sean,Beer,137,32:36.00,36,9:00.00,,23:36.00,0:22.00,4:04.50,"Two Bridges, Alexandra Ave"
5,Cole,Wight,486,41:13.00,70,17:30.00,,23:43.00,0:29.00,5:09.13,"Two Bridges, Alexandra Ave"
6,David,Girolamo,485,30:03.00,25,6:15.00,,23:48.00,0:34.00,3:45.38,"Two Bridges, Alexandra Ave"
7,David,Haigh,66,29:19.00,22,5:30.00,,23:49.00,0:35.00,3:39.88,"Two Bridges, Alexandra Ave"
8,Marcus,Boxall,49,29:53.00,24,6:00.00,,23:53.00,0:39.00,3:44.13,"Two Bridges, Alexandra Ave"
9,Tom,Hecimovic,159,30:38.00,27,6:45.00,,23:53.00,0:39.00,3:49.75,"Two Bridges, Alexandra Ave"
10,Irene,James,60,39:41.00,63,15:45.00,,23:56.00,0:42.00,4:57.63,"Two Bridges, Alexandra Ave"
11,Corina,Kapusta,265,30:28.00,26,6:30.00,,23:58.00,0:44.00,3:48.50,"Two Bridges, Alexandra Ave"
12,David,Page,310,28:16.00,17,4:15.00,,24:01.00,0:47.00,3:32.00,"Two Bridges, Alexandra Ave"
13,Ashley,Snowden,327,30:49.00,27,6:45.00,,24:04.00,0:50.00,3:51.13,"Two Bridges, Alexandra Ave"
14,Richard,Polkinghorne,61,28:09.00,16,4:00.00,,24:09.00,0:55.00,3:31.13,"Two Bridges, Alexandra Ave"
15,Luke,Searle,452,25:47.00,6,1:30.00,,24:17.00,1:03.00,3:13.38,"Two Bridges, Alexandra Ave"
16,Craig,Harris,343,28:38.00,17,4:15.00,,24:23.00,1:09.00,3:34.75,"Two Bridges, Alexandra Ave"
17,Wayne,James,119,32:41.00,33,8:15.00,,24:26.00,1:12.00,4:05.13,"Two Bridges, Alexandra Ave"
18,Michael,Marantelli,183,25:59.00,6,1:30.00,,24:29.00,1:15.00,3:14.88,"Two Bridges, Alexandra Ave"
19,Caitlin,Haala,371,33:32.00,36,9:00.00,,24:32.00,1:18.00,4:11.50,"Two Bridges, Alexandra Ave"
20,Robert,Findlay,455,30:32.00,24,6:00.00,,24:32.00,1:18.00,3:49.00,"Two Bridges, Alexandra Ave"
21,Colin,Davis,118,31:08.00,26,6:30.00,,24:38.00,1:24.00,3:53.50,"Two Bridges, Alexandra Ave"
22,Gordon,Muir,236,28:09.00,14,3:30.00,,24:39.00,1:25.00,3:31.13,"Two Bridges, Alexandra Ave"
23,Leon,Brooks,230,31:57.00,29,7:15.00,,24:42.00,1:28.00,3:59.63,"Two Bridges, Alexandra Ave"
24,Olivia,Findlay,224,34:51.00,40,10:00.00,,24:51.00,1:37.00,4:21.38,"Two Bridges, Alexandra Ave"
25,Lisa,Roberts,469,37:10.00,49,12:15.00,,24:55.00,1:41.00,4:38.75,"Two Bridges, Alexandra Ave"
26,Matthew,Bateman,160,31:52.00,27,6:45.00,,25:07.00,1:53.00,3:59.00,"Two Bridges, Alexandra Ave"
27,Joel,Donnar,232,31:09.00,23,5:45.00,,25:24.00,2:10.00,3:53.63,"Two Bridges, Alexandra Ave"
28,Duncan,Whitford,94,32:20.00,25,6:15.00,,26:05.00,2:51.00,4:02.50,"Two Bridges, Alexandra Ave"
29,Wayne,Davis,104,36:23.00,41,10:15.00,,26:08.00,2:54.00,4:32.88,"Two Bridges, Alexandra Ave"
30,Maryann,Moore,,39:59.00,55,13:45.00,,26:14.00,3:00.00,4:59.88,"Two Bridges, Alexandra Ave"
31,Tony,Rendina,71,38:16.00,46,11:30.00,,26:46.00,3:32.00,4:47.00,"Two Bridges, Alexandra Ave"
32,David,Woods,299,33:26.00,26,6:30.00,,26:56.00,3:42.00,4:10.75,"Two Bridges, Alexandra Ave"
33,Murray,Harding,415,30:16.00,13,3:15.00,,27:01.00,3:47.00,3:47.00,"Two Bridges, Alexandra Ave"
34,Carolyn,Fox,414,39:36.00,50,12:30.00,,27:06.00,3:52.00,4:57.00,"Two Bridges, Alexandra Ave"
35,Roy,McKenzie,218,42:57.00,63,15:45.00,,27:12.00,3:58.00,5:22.13,"Two Bridges, Alexandra Ave"
36,Hugo,Sarpa,200,34:01.00,27,6:45.00,,27:16.00,4:02.00,4:15.13,"Two Bridges, Alexandra Ave"
37,Ray,O'Connor,122,41:29.00,56,14:00.00,,27:29.00,4:15.00,5:11.13,"Two Bridges, Alexandra Ave"
38,Corey,Lawson,233,31:38.00,14,3:30.00,,28:08.00,4:54.00,3:57.25,"Two Bridges, Alexandra Ave"
39,John,Mackay,203,45:54.00,70,17:30.00,,28:24.00,5:10.00,5:44.25,"Two Bridges, Alexandra Ave"
40,Gary,Blake,320,39:29.00,44,11:00.00,,28:29.00,5:15.00,4:56.13,"Two Bridges, Alexandra Ave"
41,Julie,Torrini,355,47:18.00,70,17:30.00,,29:48.00,6:34.00,5:54.75,"Two Bridges, Alexandra Ave"
42,Eleonora,Gatto,379,41:47.00,45,11:15.00,,30:32.00,7:18.00,5:13.38,"Two Bridges, Alexandra Ave"
