Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Cameron,Clayton,97,16:14.00,10,1:30.00,,14:44.00,0:00.00,3:14.80,"Birds Land, Belgrave Heights"
2,Joel,Donnar,232,17:34.00,18,2:45.00,,14:49.00,0:05.00,3:30.80,"Birds Land, Belgrave Heights"
3,Ian,Cayzer,101,17:25.00,16,2:25.00,,15:00.00,0:16.00,3:29.00,"Birds Land, Belgrave Heights"
4,Andrew,Lane,308,22:06.00,47,7:05.00,,15:01.00,0:17.00,4:25.20,"Birds Land, Belgrave Heights"
5,"Brock ",Ellett,138,20:36.00,37,5:35.00,,15:01.00,0:17.00,4:07.20,"Birds Land, Belgrave Heights"
6,Fraser,Murray,191,20:32.00,36,5:25.00,,15:07.00,0:23.00,4:06.40,"Birds Land, Belgrave Heights"
7,Adina,Morrow,273,24:42.00,63,9:30.00,,15:12.00,0:28.00,4:56.40,"Birds Land, Belgrave Heights"
8,Phillip,O'Brien,168,16:23.00,7,1:05.00,,15:18.00,0:34.00,3:16.60,"Birds Land, Belgrave Heights"
9,Irene,James,60,25:04.00,65,9:45.00,,15:19.00,0:35.00,5:00.80,"Birds Land, Belgrave Heights"
10,Mark,Beavis,204,24:20.00,60,9:00.00,,15:20.00,0:36.00,4:52.00,"Birds Land, Belgrave Heights"
11,Eric,Sapac,492,17:39.00,15,2:15.00,,15:24.00,0:40.00,3:31.80,"Birds Land, Belgrave Heights"
12,"Matthew ",Barker,134,20:14.00,32,4:50.00,,15:24.00,0:40.00,4:02.80,"Birds Land, Belgrave Heights"
13,Mark,Andrews,144,17:36.00,14,2:10.00,,15:26.00,0:42.00,3:31.20,"Birds Land, Belgrave Heights"
14,Gerard,Adams,47,22:34.00,47,7:05.00,,15:29.00,0:45.00,4:30.80,"Birds Land, Belgrave Heights"
15,Gemma,Hall,x30,21:15.00,38,5:45.00,,15:30.00,0:46.00,4:15.00,"Birds Land, Belgrave Heights"
16,Craig,Harris,343,18:11.00,17,2:35.00,,15:36.00,0:52.00,3:38.20,"Birds Land, Belgrave Heights"
17,Hugo,Sarpa,200,19:28.00,25,3:45.00,,15:43.00,0:59.00,3:53.60,"Birds Land, Belgrave Heights"
18,Mark,Howard,176,20:09.00,29,4:25.00,,15:44.00,1:00.00,4:01.80,"Birds Land, Belgrave Heights"
19,Laura,Finnerty,32,20:16.00,30,4:30.00,,15:46.00,1:02.00,4:03.20,"Birds Land, Belgrave Heights"
20,Tony,Rendina,71,23:14.00,49,7:25.00,,15:49.00,1:05.00,4:38.80,"Birds Land, Belgrave Heights"
21,Anthony,Glenning,155,23:39.00,52,7:50.00,,15:49.00,1:05.00,4:43.80,"Birds Land, Belgrave Heights"
22,Leon,Brooks,230,20:06.00,28,4:15.00,,15:51.00,1:07.00,4:01.20,"Birds Land, Belgrave Heights"
23,Marcus,Boxall,49,18:20.00,16,2:25.00,,15:55.00,1:11.00,3:40.00,"Birds Land, Belgrave Heights"
24,David,Stones,50,20:45.00,32,4:50.00,,15:55.00,1:11.00,4:09.00,"Birds Land, Belgrave Heights"
25,David,Page,310,17:48.00,12,1:50.00,,15:58.00,1:14.00,3:33.60,"Birds Land, Belgrave Heights"
26,Sean,Quilty,26,17:29.00,10,1:30.00,,15:59.00,1:15.00,3:29.80,"Birds Land, Belgrave Heights"
27,Ashley,Snowden,327,19:51.00,24,3:40.00,,16:11.00,1:27.00,3:58.20,"Birds Land, Belgrave Heights"
28,Kylie,Harding,110,22:58.00,45,6:45.00,,16:13.00,1:29.00,4:35.60,"Birds Land, Belgrave Heights"
29,Jay,Wright,248,27:08.00,72,10:50.00,,16:18.00,1:34.00,5:25.60,"Birds Land, Belgrave Heights"
30,Chris,Brown,351,20:48.00,30,4:30.00,,16:18.00,1:34.00,4:09.60,"Birds Land, Belgrave Heights"
31,Steve,Smith,356,24:50.00,56,8:25.00,,16:25.00,1:41.00,4:58.00,"Birds Land, Belgrave Heights"
32,Alan,Shields,70,18:53.00,16,2:25.00,,16:28.00,1:44.00,3:46.60,"Birds Land, Belgrave Heights"
33,Rory,Leavey,153,22:03.00,37,5:35.00,,16:28.00,1:44.00,4:24.60,"Birds Land, Belgrave Heights"
34,Olivia,Findlay,224,23:11.00,43,6:30.00,,16:41.00,1:57.00,4:38.20,"Birds Land, Belgrave Heights"
35,Hamish,Adams,158,21:51.00,34,5:10.00,,16:41.00,1:57.00,4:22.20,"Birds Land, Belgrave Heights"
36,Charlene,Rendina,286,26:26.00,62,9:20.00,,17:06.00,2:22.00,5:17.20,"Birds Land, Belgrave Heights"
37,Jim,McLure,423,29:07.00,80,12:00.00,,17:07.00,2:23.00,5:49.40,"Birds Land, Belgrave Heights"
38,Julian,Harris  01,132,21:25.00,27,4:05.00,,17:20.00,2:36.00,4:17.00,"Birds Land, Belgrave Heights"
39,Stephanie,Condon,392,23:26.00,37,5:35.00,,17:51.00,3:07.00,4:41.20,"Birds Land, Belgrave Heights"
40,Claire,Thiele,86,25:44.00,45,6:45.00,,18:59.00,4:15.00,5:08.80,"Birds Land, Belgrave Heights"
41,Jason,Vogil,116,26:02.00,40,6:00.00,,20:02.00,5:18.00,5:12.40,"Birds Land, Belgrave Heights"
42,Gary,Hall,446,26:50.00,23,3:30.00,,23:20.00,8:36.00,5:22.00,"Birds Land, Belgrave Heights"
