Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,17:51.00,59,7:05.00,,10:46.00,0:00.00,4:39.85,Tan Track
2,Julian,Harris  01,132,13:23.00,20,2:25.00,,10:58.00,0:12.00,3:29.82,Tan Track
3,Luke,Critchley,321,15:24.00,37,4:25.00,,10:59.00,0:13.00,4:01.44,Tan Track
4,Oscar,Robinson,246,11:22.00,2,0:15.00,,11:07.00,0:21.00,2:58.21,Tan Track
5,Brigitte,Humphrey,275,14:01.00,23,2:45.00,,11:16.00,0:30.00,3:39.75,Tan Track
6,Fraser,Murray,191,15:30.00,35,4:10.00,,11:20.00,0:34.00,4:03.01,Tan Track
7,Craig,Harris,343,14:05.00,22,2:40.00,,11:25.00,0:39.00,3:40.80,Tan Track
8,Daniel,Lawlor,1,12:16.00,6,0:45.00,,11:31.00,0:45.00,3:12.32,Tan Track
9,Alex,Bacalja,199,12:27.00,8,0:55.00,,11:32.00,0:46.00,3:15.19,Tan Track
10,David,Page,310,14:17.00,23,2:45.00,,11:32.00,0:46.00,3:43.94,Tan Track
11,Matt,Grant,231,12:44.00,10,1:10.00,,11:34.00,0:48.00,3:19.63,Tan Track
12,Carl,Kennedy,141,14:50.00,27,3:15.00,,11:35.00,0:49.00,3:52.56,Tan Track
13,Michael,Marantelli,183,11:22.00,-2,-0:15.00,,11:37.00,0:51.00,2:58.21,Tan Track
14,Marcus,Boxall,49,13:39.00,15,1:50.00,,11:49.00,1:03.00,3:34.01,Tan Track
15,Adina,Morrow,273,17:04.00,43,5:10.00,,11:54.00,1:08.00,4:27.57,Tan Track
16,Matthew,Sullivan,145,13:56.00,17,2:00.00,,11:56.00,1:10.00,3:38.45,Tan Track
17,Russell,Johnson,30,17:17.00,43,5:10.00,,12:07.00,1:21.00,4:30.97,Tan Track
18,David,Woods,299,16:00.00,27,3:15.00,,12:45.00,1:59.00,4:10.85,Tan Track
19,David,Spence,99,14:15.00,12,1:25.00,,12:50.00,2:04.00,3:43.41,Tan Track
20,Sean,Quilty,26,14:59.00,17,2:00.00,,12:59.00,2:13.00,3:54.91,Tan Track
21,Janine,McKerron,140,21:14.00,66,7:55.00,,13:19.00,2:33.00,5:32.90,Tan Track
