Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Craig,Harris,343,23:37.00,17,3:25.00,,20:12.00,0:00.00,3:38.00,Coburg Lake
2,Peter,Bence,80,25:41.00,27,5:25.00,,20:16.00,0:04.00,3:57.08,Coburg Lake
3,Gary,Blake,320,29:11.00,44,8:50.00,,20:21.00,0:09.00,4:29.38,Coburg Lake
4,Alan,Karfut,436,29:49.00,47,9:25.00,,20:24.00,0:12.00,4:35.23,Coburg Lake
5,Tom,Hecimovic,159,26:00.00,27,5:25.00,,20:35.00,0:23.00,4:00.00,Coburg Lake
6,Sean,Quilty,26,21:19.00,3,0:35.00,,20:44.00,0:32.00,3:16.77,Coburg Lake
7,Irene,James,60,32:41.00,59,11:50.00,,20:51.00,0:39.00,5:01.69,Coburg Lake
8,Martin,Murray,225,23:28.00,12,2:25.00,,21:03.00,0:51.00,3:36.62,Coburg Lake
9,Greg,Foran,171,24:31.00,17,3:25.00,,21:06.00,0:54.00,3:46.31,Coburg Lake
10,Hugo,Sarpa,200,25:18.00,21,4:10.00,,21:08.00,0:56.00,3:53.54,Coburg Lake
11,Ted,Paulin,24,28:24.00,36,7:10.00,,21:14.00,1:02.00,4:22.15,Coburg Lake
12,Sean,Beer,137,27:55.00,32,6:25.00,,21:30.00,1:18.00,4:17.69,Coburg Lake
13,Tony,Parsons,339,25:48.00,21,4:10.00,,21:38.00,1:26.00,3:58.15,Coburg Lake
14,Wayne,Davis,104,30:08.00,42,8:25.00,,21:43.00,1:31.00,4:38.15,Coburg Lake
15,Marcus,Boxall,49,25:48.00,20,4:00.00,,21:48.00,1:36.00,3:58.15,Coburg Lake
16,James,Deane,164,23:33.00,8,1:35.00,,21:58.00,1:46.00,3:37.38,Coburg Lake
17,Roy,McKenzie,218,32:34.00,53,10:35.00,,21:59.00,1:47.00,5:00.62,Coburg Lake
18,Adrian,Wrout,390,24:36.00,13,2:35.00,,22:01.00,1:49.00,3:47.08,Coburg Lake
19,Keith,Lofthouse,11,30:19.00,41,8:10.00,,22:09.00,1:57.00,4:39.85,Coburg Lake
20,Tony,Rendina,71,29:28.00,36,7:10.00,,22:18.00,2:06.00,4:32.00,Coburg Lake
21,Chris,Brown,351,26:23.00,20,4:00.00,,22:23.00,2:11.00,4:03.54,Coburg Lake
22,Fiona,Ely,368,31:38.00,46,9:10.00,,22:28.00,2:16.00,4:52.00,Coburg Lake
23,Jim,McLure,423,34:08.00,58,11:35.00,,22:33.00,2:21.00,5:15.08,Coburg Lake
24,Janine,McKerron,140,32:53.00,51,10:10.00,,22:43.00,2:31.00,5:03.54,Coburg Lake
25,Wayne,James,119,27:49.00,25,5:00.00,,22:49.00,2:37.00,4:16.77,Coburg Lake
26,Eleonora,Gatto,379,31:41.00,43,8:35.00,,23:06.00,2:54.00,4:52.46,Coburg Lake
27,Joe,Caruana,239,35:13.00,60,12:00.00,,23:13.00,3:01.00,5:25.08,Coburg Lake
28,Julie,Torrini,355,36:20.00,65,13:00.00,,23:20.00,3:08.00,5:35.38,Coburg Lake
29,Machelle,Caruana,130,36:00.00,62,12:25.00,,23:35.00,3:23.00,5:32.31,Coburg Lake
30,Gary,Mowat,31,31:31.00,39,7:50.00,,23:41.00,3:29.00,4:50.92,Coburg Lake
31,Bronwyn,Morris,402,29:40.00,29,5:50.00,,23:50.00,3:50.00,4:33.85,Coburg Lake
32,John,Mackay,203,36:53.00,65,13:00.00,,23:53.00,3:41.00,5:40.46,Coburg Lake
33,Ray,O'Connor,122,34:20.00,49,9:50.00,,24:30.00,4:18.00,5:16.92,Coburg Lake
34,Ashley,Snowden,327,28:35.00,19,3:50.00,,24:45.00,4:33.00,4:23.85,Coburg Lake
35,Dennis,Hughes,418,33:34.00,42,8:25.00,,25:09.00,4:57.00,5:09.85,Coburg Lake
36,Brian,Marantelli,96,40:54.00,65,13:00.00,,27:54.00,7:42.00,6:17.54,Coburg Lake
37,Ray,Barnard,124,40:36.00,50,10:00.00,,30:36.00,10:24.00,6:14.77,Coburg Lake
