Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mark,De Campo,177,21:48.00,12,2:25.00,,19:23.00,0:00.00,3:21.23,"Boeing Reserve, Strathmore"
2,Wayne,Davis,104,27:49.00,42,8:25.00,,19:24.00,0:01.00,4:16.77,"Boeing Reserve, Strathmore"
3,David,Page,310,23:04.00,16,3:10.00,,19:54.00,0:31.00,3:32.92,"Boeing Reserve, Strathmore"
4,Luke,Gray,215,21:32.00,8,1:35.00,,19:57.00,0:34.00,3:18.77,"Boeing Reserve, Strathmore"
5,Gemma,Kenessy,444,24:49.00,24,4:50.00,,19:59.00,0:36.00,3:49.08,"Boeing Reserve, Strathmore"
6,Carolyn,Fox,414,29:13.00,46,9:10.00,,20:03.00,0:40.00,4:29.69,"Boeing Reserve, Strathmore"
7,Jim,Berrington,333,25:40.00,28,5:35.00,,20:05.00,0:42.00,3:56.92,"Boeing Reserve, Strathmore"
8,Hugo,Sarpa,200,24:16.00,21,4:10.00,,20:06.00,0:43.00,3:44.00,"Boeing Reserve, Strathmore"
9,Caitlin,Haala,371,27:57.00,39,7:50.00,,20:07.00,0:44.00,4:18.00,"Boeing Reserve, Strathmore"
10,Irene,James,60,31:58.00,59,11:50.00,,20:08.00,0:45.00,4:55.08,"Boeing Reserve, Strathmore"
11,Craig,Harris,343,22:59.00,14,2:50.00,,20:09.00,0:46.00,3:32.15,"Boeing Reserve, Strathmore"
12,Alan,McCullen,67,33:37.00,66,13:10.00,,20:27.00,1:04.00,5:10.31,"Boeing Reserve, Strathmore"
13,Colin,Davis,118,24:29.00,20,4:00.00,,20:29.00,1:06.00,3:46.00,"Boeing Reserve, Strathmore"
14,Jim,McLure,423,32:32.00,60,12:00.00,,20:32.00,1:09.00,5:00.31,"Boeing Reserve, Strathmore"
15,Gary,Blake,320,27:43.00,36,7:10.00,,20:33.00,1:10.00,4:15.85,"Boeing Reserve, Strathmore"
16,Adrian,Phelan,487,22:47.00,11,2:10.00,,20:37.00,1:14.00,3:30.31,"Boeing Reserve, Strathmore"
17,David,Milligan,186,25:14.00,22,4:25.00,,20:49.00,1:26.00,3:52.92,"Boeing Reserve, Strathmore"
18,Brendan,O'Brien,98,25:08.00,21,4:10.00,,20:58.00,1:35.00,3:52.00,"Boeing Reserve, Strathmore"
19,Tom,Kelly,484,23:16.00,11,2:10.00,,21:06.00,1:43.00,3:34.77,"Boeing Reserve, Strathmore"
20,Adrian,Wrout,390,23:56.00,14,2:50.00,,21:06.00,1:43.00,3:40.92,"Boeing Reserve, Strathmore"
21,Ged,Smith,377,29:44.00,43,8:35.00,,21:09.00,1:46.00,4:34.46,"Boeing Reserve, Strathmore"
22,Sean,Quilty,26,21:21.00,0,0:00.00,,21:21.00,1:58.00,3:17.08,"Boeing Reserve, Strathmore"
23,Joe,Caruana,239,33:39.00,61,12:10.00,,21:29.00,2:06.00,5:10.62,"Boeing Reserve, Strathmore"
24,Wayne,James,119,26:42.00,26,5:10.00,,21:32.00,2:09.00,4:06.46,"Boeing Reserve, Strathmore"
25,Cartha,McKerrow,267,25:26.00,19,3:50.00,,21:36.00,2:13.00,3:54.77,"Boeing Reserve, Strathmore"
26,Maryann,Moore,,31:14.00,48,9:35.00,,21:39.00,2:16.00,4:48.31,"Boeing Reserve, Strathmore"
27,Leon,Brooks,230,25:39.00,20,4:00.00,,21:39.00,2:16.00,3:56.77,"Boeing Reserve, Strathmore"
28,Nick,Harding,324,31:39.00,50,10:00.00,,21:39.00,2:16.00,4:52.15,"Boeing Reserve, Strathmore"
29,Mark,Hipworth,349,25:41.00,20,4:00.00,,21:41.00,2:18.00,3:57.08,"Boeing Reserve, Strathmore"
30,Ashley,Snowden,327,25:53.00,21,4:10.00,,21:43.00,2:20.00,3:58.92,"Boeing Reserve, Strathmore"
31,David,Woods,299,25:54.00,21,4:10.00,,21:44.00,2:21.00,3:59.08,"Boeing Reserve, Strathmore"
32,David,Card,334,24:03.00,11,2:10.00,,21:53.00,2:30.00,3:42.00,"Boeing Reserve, Strathmore"
33,Jim,Peterson,253,27:34.00,28,5:35.00,,21:59.00,2:36.00,4:14.46,"Boeing Reserve, Strathmore"
34,Daniel,Vogelpoel,210,26:03.00,20,4:00.00,,22:03.00,2:40.00,4:00.46,"Boeing Reserve, Strathmore"
35,Olivia,Findlay,224,26:24.00,21,4:10.00,,22:14.00,2:51.00,4:03.69,"Boeing Reserve, Strathmore"
36,Leanne,Callaghan,365,31:52.00,48,9:35.00,,22:17.00,2:54.00,4:54.15,"Boeing Reserve, Strathmore"
37,Ben,Fritsch,477,24:31.00,11,2:10.00,,22:21.00,2:58.00,3:46.31,"Boeing Reserve, Strathmore"
38,Bill,Ristevski,312,34:40.00,61,12:10.00,,22:30.00,3:07.00,5:20.00,"Boeing Reserve, Strathmore"
39,Charlene,Rendina,286,31:34.00,45,9:00.00,,22:34.00,3:11.00,4:51.38,"Boeing Reserve, Strathmore"
40,Steve,Smith,356,31:06.00,41,8:10.00,,22:56.00,3:33.00,4:47.08,"Boeing Reserve, Strathmore"
41,Chris,Cato,473,25:39.00,13,2:35.00,,23:04.00,3:41.00,3:56.77,"Boeing Reserve, Strathmore"
42,David,Girolamo,485,28:12.00,25,5:00.00,,23:12.00,3:49.00,4:20.31,"Boeing Reserve, Strathmore"
43,Bronwyn,Morris,402,29:29.00,30,6:00.00,,23:29.00,4:06.00,4:32.15,"Boeing Reserve, Strathmore"
44,Bob,Howlett,180,33:36.00,50,10:00.00,,23:36.00,4:13.00,5:10.15,"Boeing Reserve, Strathmore"
45,Cor,Pleysier,208,36:46.00,66,13:10.00,,23:36.00,4:13.00,5:39.38,"Boeing Reserve, Strathmore"
46,Rebecca,Cato,463,28:42.00,25,5:00.00,,23:42.00,4:19.00,4:24.92,"Boeing Reserve, Strathmore"
47,Roy,McKenzie,218,35:01.00,54,10:50.00,,24:11.00,4:48.00,5:23.23,"Boeing Reserve, Strathmore"
48,Mark,O’Brien,33,31:30.00,30,6:00.00,,25:30.00,6:07.00,4:50.77,"Boeing Reserve, Strathmore"
49,Gary,Parkes,209,32:18.00,33,6:35.00,,25:43.00,6:20.00,4:58.15,"Boeing Reserve, Strathmore"
50,Fiona,Polkinghorne,103,31:44.00,30,6:00.00,,25:44.00,6:21.00,4:52.92,"Boeing Reserve, Strathmore"
51,Cole,Wight,486,32:20.00,30,6:00.00,,26:20.00,6:57.00,4:58.46,"Boeing Reserve, Strathmore"
52,Joanne,Cunsolo,75,33:12.00,31,6:10.00,,27:02.00,7:39.00,5:06.46,"Boeing Reserve, Strathmore"
53,Rosemary,Arthur,92,35:57.00,30,6:00.00,,29:57.00,10:34.00,5:31.85,"Boeing Reserve, Strathmore"
54,Lisa,Roberts,469,35:57.00,30,6:00.00,,29:57.00,10:34.00,5:31.85,"Boeing Reserve, Strathmore"
