Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,13,22:35.00,12,2:25.00,,20:10.00,1:09.00,3:28.46,"Eaglehawk Town Hall, Bendigo"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,10,21:06.00,9,1:50.00,,19:16.00,0:40.00,3:14.77,"Eaglehawk Town Hall, Bendigo"
2011-06-05,Caruana Cross Country Classic,8,37,28:49.00,6,1:30.00,,27:19.00,3:12.00,3:36.13,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,9,20:32.00,9,1:50.00,,18:42.00,0:49.00,3:09.54,"Eaglehawk Town Hall, Bendigo"
2012-06-03,VCCL 5x3km Relay Challenge,3,29,10:27.00,7,0:42.00,,9:45.00,0:46.00,3:29.00,"Nortons Park, Wantirna South"
2012-07-01,Yvonne Callaghan Handicap,5,35,18:54.00,1,0:10.00,,18:44.00,4:34.00,3:46.80,Lillydale Lake - Bellbird Car Park
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,7,9:19.00,7,0:42.00,,8:37.00,0:28.00,3:06.33,"Woodlands Historic Park, Greenvale"
2016-05-22,Fraser Murray Family Feud Handicap,5,6,16:38.00,7,1:05.00,,15:33.00,0:41.00,3:19.60,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,5,23:21.00,7,1:25.00,,21:56.00,0:49.00,3:35.54,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,7,26:45.00,7,1:45.00,,25:00.00,0:45.00,3:20.63,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,7,16:12.00,7,1:05.00,,15:07.00,0:31.00,3:14.40,"Westgate Park, Port Melbourne"
