Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-05-02,Fred Grubb Memorial Handicap,6.5,51,32:20.00,30,6:00.00,,26:20.00,6:57.00,4:58.46,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,52,24:20.00,35,5:20.00,,19:00.00,4:40.00,4:52.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,51,43:18.00,45,11:15.00,,32:03.00,7:53.00,5:24.75,"Warringal Park, Heidelberg"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,35,1:00:25.00,55,16:45.00,,43:40.00,10:30.00,6:02.50,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,46,29:43.00,55,8:20.00,,21:23.00,6:50.00,5:56.60,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,43,51:19.00,70,17:30.00,,33:49.00,11:20.00,6:24.88,Jells Park (Enter Ferntree Gully Rd)
2010-07-18,VCCL 5x3km Relay Challenge,3,50,17:31.00,70,7:00.00,,10:31.00,1:59.00,5:50.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,28,56:06.00,70,21:20.00,,34:46.00,3:39.00,5:36.60,"Braeside Park, Braeside"
2010-08-22,Hash House Harriers Handicap,8,27,43:41.00,70,17:30.00,,26:11.00,3:06.00,5:27.63,"Two Bridges, Alexandra Ave"
2010-09-19,President's Handicap,6.5,29,39:36.00,70,14:00.00,,25:36.00,6:12.00,6:05.54,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,3,32:48.00,65,13:00.00,,19:48.00,0:37.00,5:02.77,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,18,26:05.00,65,9:55.00,,16:10.00,1:31.00,5:13.00,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,11,42:18.00,70,17:30.00,,24:48.00,0:44.00,5:17.25,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,22,26:18.00,65,9:55.00,,16:23.00,1:26.00,5:15.60,"Birds Land, Belgrave Heights"
2011-07-10,Helmut & Maija Prentler Handicap,8,2,42:03.00,70,17:30.00,,24:33.00,0:06.00,5:15.38,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,10,53:18.00,70,21:20.00,,31:58.00,1:24.00,5:19.80,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,35,56:00.00,60,18:20.00,,37:40.00,5:59.00,5:36.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,27,26:01.00,65,9:55.00,,16:06.00,2:18.00,5:12.20,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,5,41:13.00,70,17:30.00,,23:43.00,0:29.00,5:09.13,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,15,1:30:37.00,70,35:00.00,,55:37.00,4:49.00,5:37.91,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,17,34:57.00,70,14:00.00,,20:57.00,2:03.00,5:22.62,Coburg Lake
2011-09-04,Thermal Products Handicap,8,13,43:54.00,70,17:30.00,,26:24.00,2:00.00,5:29.25,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,25,26:10.00,65,9:55.00,,16:15.00,1:57.00,5:14.00,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,17,35:16.00,70,14:00.00,,21:16.00,1:49.00,5:25.54,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-29,Fred Grubb Memorial Handicap,6.5,24,35:31.00,68,13:35.00,,21:56.00,2:33.00,5:27.85,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,29,43:59.00,68,17:00.00,,26:59.00,3:09.00,5:29.88,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,62,46:24.00,68,17:00.00,,29:24.00,5:12.00,5:48.00,"Woodlands Historic Park, Greenvale"
2012-09-02,Coburg Lake Classic,6.5,31,39:31.00,70,14:00.00,,25:31.00,6:40.00,6:04.77,Coburg Lake
