Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,25,25:30.00,10,2:00.00,,23:30.00,2:35.00,3:55.38,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,26,18:33.00,12,1:50.00,,16:43.00,1:29.00,3:42.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,24,30:53.00,13,3:15.00,,27:38.00,2:28.00,3:51.63,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,38,31:32.00,14,3:30.00,,28:02.00,2:11.00,3:56.50,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,17,39:31.00,15,4:35.00,,34:56.00,1:53.00,3:57.10,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,10,24:49.00,17,3:25.00,,21:24.00,1:04.00,3:49.08,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,10,18:14.00,17,2:35.00,,15:39.00,0:28.00,3:38.80,"Birds Land, Belgrave Heights"
2009-04-26,Fred Grubb Memorial Handicap,6.5,13,24:59.00,17,3:25.00,,21:34.00,1:16.00,3:50.62,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,14,30:20.00,17,4:15.00,,26:05.00,1:07.00,3:47.50,Jells Park (Enter Ferntree Gully Rd)
2009-06-14,Hash House Harriers HHH Handicap,8,32,31:37.00,17,4:15.00,,27:22.00,3:06.00,3:57.13,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,16,25:13.00,18,3:35.00,,21:38.00,1:28.00,3:52.77,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,31,24:10.00,18,3:35.00,,20:35.00,1:59.00,3:43.08,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,9,39:10.00,19,5:45.00,,33:25.00,0:58.00,3:55.00,Yarra Bend Park
2009-07-26,Eric Greaves Memorial Handicap,10,15,39:17.00,19,5:45.00,,33:32.00,1:47.00,3:55.70,"Braeside Park, Braeside"
2009-08-09,44th Annual Norm Charles Handicap,10,19,38:46.00,19,5:45.00,,33:01.00,2:28.00,3:52.60,Lysterfield Park
2013-05-26,4th 5x3km Relay Challenge,3,32,11:24.00,0,2:15.00,,9:09.00,0:42.00,3:48.00,"Nortons Park, Wantirna South"
