Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2018-04-15,Jells Park Sealed Handicap,6.5,32,31:38.00,35,7:25.00,,24:13.00,5:02.00,4:52.00,Jells Park - South Entrance
2018-04-28,parkrun,5,16,23:31.00,40,6:00.00,0:40.00,16:51.00,2:46.00,4:42.20,Inverloch
2018-05-12,parkrun,5,17,23:26.00,45,6:45.00,0:40.00,16:01.00,2:35.00,4:41.20,Inverloch
2018-05-20,Rendina Classic Handicap,8,17,39:20.00,47,11:45.00,,27:35.00,3:02.00,4:55.00,"Warringal Park, Heidelberg"
2018-06-02,parkrun,5,17,23:49.00,50,7:30.00,0:30.00,15:49.00,1:45.00,4:45.80,Inverloch
2018-06-10,Caruana Classic Handicap,8,27,40:41.00,53,13:15.00,,27:26.00,3:22.00,5:05.13,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,28,29:39.00,56,8:25.00,0:40.00,20:34.00,6:34.00,5:55.80,"Inverloch "
2018-07-15,Braeside Handicap,10,23,54:59.00,55,16:45.00,,38:14.00,7:27.00,5:29.90,"Braeside Park, Braeside"
2018-07-28,parkrun,5,19,31:12.00,57,8:35.00,0:40.00,21:57.00,8:04.00,6:14.40,Inverloch
2018-08-11,parkrun,5,16,27:13.00,58,8:45.00,0:40.00,17:48.00,3:32.00,5:26.60,Inverloch
2018-08-18,parkrun,5,17,27:00.00,59,8:55.00,0:50.00,17:15.00,3:05.00,5:24.00,Traralgon
2018-08-25,parkrun,5,17,29:46.00,60,9:00.00,0:40.00,20:06.00,6:12.00,5:57.20,Inverloch
2018-09-08,parkrun,5,21,27:37.00,61,9:10.00,0:40.00,17:47.00,3:36.00,5:31.40,Inverloch
2019-05-12,Jells Park Sealed Handicap,6.5,12,30:41.00,59,9:50.00,,20:51.00,1:44.00,4:43.23,Jells Park - South Entrance
2019-05-18,parkrun,5,1,23:39.00,58,8:45.00,0:15.00,14:39.00,0:00.00,4:43.80,Pakenham
2019-05-26,Rendina Classic Handicap,5,1,23:08.00,56,8:25.00,,14:43.00,0:00.00,4:37.60,"Warringal Park, Heidelberg"
2019-06-08,parkrun,5,20,31:40.00,52,7:50.00,0:21.00,23:29.00,8:50.00,6:20.00,Inverloch
2019-06-30,Caruana Classic Handicap,8,1,37:08.00,52,13:00.00,,24:08.00,0:00.00,4:38.50,"Woodlands Historic Park, Greenvale"
2019-07-21,Braeside Handicap,10,15,50:40.00,47,14:20.00,,36:20.00,5:03.00,5:04.00,"Braeside Park, Braeside"
2019-08-03,parkrun,5,14,23:41.00,47,7:05.00,0:15.00,16:21.00,2:01.00,4:44.20,Inverloch
2019-08-17,parkrun,5,9,22:50.00,48,7:15.00,0:15.00,15:20.00,0:39.00,4:34.00,Inverloch
2019-08-25,Yarra Bend Handicap,6.5,14,33:19.00,48,9:35.00,,23:44.00,4:13.00,5:07.54,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,15,23:43.00,48,7:15.00,0:18.00,16:10.00,1:39.00,4:44.60,Echuca Moama
2019-09-14,parkrun,5,5,22:28.00,49,7:25.00,0:18.00,14:45.00,0:26.00,4:29.60,Inverloch
2019-09-28,parkrun,5,8,23:05.00,49,7:25.00,0:15.00,15:25.00,0:38.00,4:37.00,Ocean Grove
