Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-09,Moran Stable Handicap,5,46,21:20.00,25,3:45.00,,17:35.00,3:58.00,4:16.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,46,39:17.00,27,6:45.00,,32:32.00,7:41.00,4:54.63,"Warringal Park, Heidelberg"
2009-06-06,Boutique FPS Handicap,5,44,23:37.00,30,4:35.00,,19:02.00,3:41.00,4:43.40,"Birds Land, Belgrave Heights"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,45,30:45.00,32,6:25.00,,24:20.00,4:10.00,4:43.85,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,44,29:05.00,33,6:35.00,,22:30.00,3:54.00,4:28.46,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,30,47:55.00,34,10:20.00,,37:35.00,5:08.00,4:47.50,Yarra Bend Park
2009-09-05,Westgate Bridge Memorial Handicap,5,28,22:59.00,34,5:10.00,,17:49.00,2:45.00,4:35.80,"Westgate Park, Port Melbourne"
2010-07-18,VCCL 5x3km Relay Challenge,3,48,13:47.00,35,3:30.00,,10:17.00,1:45.00,4:35.67,"Nortons Park, Wantirna South"
2010-09-19,President's Handicap,6.5,22,30:39.00,40,8:00.00,,22:39.00,3:15.00,4:42.92,Westerfolds Park (Enter Fitzsimmons Lane)
2012-05-06,Rendina Family Handicap,8,2,32:34.00,33,8:15.00,,24:19.00,0:29.00,4:04.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,15,33:52.00,33,8:15.00,,25:37.00,1:25.00,4:14.00,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,2,19:41.00,33,5:05.00,,14:36.00,0:37.00,3:56.20,Lillydale Lake - Bellbird Car Park
2012-07-22,47th Norm Charles Handicap,10,18,43:18.00,33,10:05.00,,33:13.00,2:54.00,4:19.80,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,10,20:22.00,33,5:05.00,,15:17.00,0:44.00,4:04.40,"Westgate Park, Port Melbourne"
2012-09-16,President’s Handicap,6.5,18,28:35.00,34,6:50.00,,21:45.00,1:35.00,4:23.85,Westerfolds Park (Enter Fitzsimmons Lane)
2013-05-19,24th Rendina Family Handicap,8,23,34:24.00,32,8:00.00,,26:24.00,1:54.00,4:18.00,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,2,19:46.00,32,4:55.00,,14:51.00,0:05.00,3:57.20,"Birds Land, Belgrave Heights"
2013-06-30,Jim McLure Legend Handicap,5,3,19:37.00,32,4:55.00,,14:42.00,0:45.00,3:55.40,Lillydale Lake - Bellbird Car Park
2013-09-15,President’s Handicap,6.5,28,29:19.00,32,6:25.00,,22:54.00,2:44.00,4:30.62,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,27,20:33.00,32,4:50.00,,15:43.00,0:52.00,4:06.60,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,39,36:08.00,32,8:00.00,,28:08.00,3:21.00,4:31.00,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,2,19:47.00,32,4:50.00,,14:57.00,0:26.00,3:57.40,"Birds Land, Belgrave Heights"
2014-07-06,Austbrokers Phillips Handicap,8,18,34:14.00,32,8:00.00,,26:14.00,1:14.00,4:16.75,Lysterfield Park
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,10,27:36.00,32,6:25.00,,21:11.00,1:06.00,4:14.77,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,3,19:27.00,32,4:50.00,,14:37.00,0:18.00,3:53.40,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,4,19:45.00,32,4:50.00,,14:55.00,0:16.00,3:57.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,9,19:56.00,33,5:00.00,,14:56.00,0:31.00,3:59.20,Lillydale Lake - Bellbird Car Park
2015-05-03,26th Rendina Family Handicap,8,18,34:22.00,33,8:15.00,,26:07.00,1:36.00,4:17.75,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,29,36:02.00,33,8:15.00,,27:47.00,3:01.00,4:30.25,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,1,32:44.00,33,8:15.00,,24:29.00,0:00.00,4:05.50,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,18,20:09.00,29,4:25.00,,15:44.00,1:00.00,4:01.80,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,17,19:56.00,29,4:25.00,,15:31.00,0:36.00,3:59.20,"Westgate Park, Port Melbourne"
2015-08-23,VCCL Legends Handicap,5,23,20:35.00,29,4:25.00,,16:10.00,1:40.00,4:07.00,Lillydale Lake - Bellbird Car Park
2017-06-11,"18th Westgate Bridge Handicap ",5,27,24:00.00,29,4:25.00,,19:35.00,4:27.00,4:48.00,"Westgate Park, Port Melbourne"
2017-08-19,Jells Park Handicap,5,24,22:53.00,30,4:35.00,,18:18.00,4:29.00,4:34.60,Jells Park - South Entrance
