Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Daniel,Lawlor,1,1:16:42.00,12,7:55.00,,1:08:47.00,0:00.00,3:38.10,Burnley
2,Craig,Harris,343,1:24:08.00,21,13:50.00,,1:10:18.00,1:31.00,3:59.24,Burnley
3,Irene,James,60,1:49:13.00,59,38:55.00,,1:10:18.00,1:31.00,5:10.57,Burnley
4,Marcus,Boxall,49,1:22:40.00,18,11:50.00,,1:10:50.00,2:03.00,3:55.07,Burnley
5,Corey,Lawson,233,1:21:57.00,15,9:55.00,,1:12:02.00,3:15.00,3:53.03,Burnley
6,Joel,Donnar,232,1:14:11.00,3,2:00.00,,1:12:11.00,3:24.00,3:30.95,Burnley
7,Carl,Kennedy,141,1:29:39.00,25,16:30.00,,1:13:09.00,4:22.00,4:14.93,Burnley
8,Sean,Quilty,26,1:24:03.00,13,8:35.00,,1:15:28.00,6:41.00,3:59.00,Burnley
9,Russell,Johnson,30,1:46:30.00,43,28:20.00,,1:18:10.00,9:23.00,5:02.84,Burnley
10,Michael,Marantelli,183,1:23:14.00,0,0:00.00,,1:23:14.00,14:27.00,3:56.68,Burnley
