Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-06-09,Family Feud Sealed Handicap,5,25,21:10.00,20,3:05.00,,18:05.00,3:55.00,4:14.00,"Birds Land, Belgrave Heights"
2012-07-01,Yvonne Callaghan Handicap,5,27,20:59.00,25,3:50.00,,17:09.00,3:10.00,4:11.80,Lillydale Lake - Bellbird Car Park
2012-09-16,President’s Handicap,6.5,26,31:04.00,30,6:00.00,,25:04.00,4:54.00,4:46.77,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,46,22:36.00,38,5:45.00,,16:51.00,2:00.00,4:31.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,40,37:54.00,39,9:45.00,,28:09.00,3:22.00,4:44.25,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,36,22:50.00,40,6:00.00,,16:50.00,2:19.00,4:34.00,"Birds Land, Belgrave Heights"
2014-07-20,16th Eric Greaves Memorial,10,33,48:01.00,41,12:30.00,,35:31.00,4:19.00,4:48.10,"Braeside Park, Braeside"
2015-05-03,26th Rendina Family Handicap,8,29,37:56.00,43,10:45.00,,27:11.00,2:40.00,4:44.50,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,24,38:01.00,43,10:45.00,,27:16.00,2:30.00,4:45.13,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,20,37:45.00,43,10:45.00,,27:00.00,2:31.00,4:43.13,Lysterfield Park
2015-07-26,3rd Jayen Engineers Handicap,5,31,23:00.00,43,6:30.00,,16:30.00,1:46.00,4:36.00,"Woodlands Historic Park, Greenvale"
2015-08-23,VCCL Legends Handicap,5,31,23:58.00,44,6:40.00,,17:18.00,2:48.00,4:47.60,Lillydale Lake - Bellbird Car Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,18,32:47.00,45,9:00.00,,23:47.00,2:19.00,5:02.62,Westerfolds Park (Enter Fitzsimmons Lane)
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,20,35:08.00,45,9:00.00,,26:08.00,5:05.00,5:24.31,Westerfolds Park
2017-05-14,Brimbank Handicap,5,25,25:55.00,46,6:55.00,,19:00.00,3:27.00,5:11.00,"Brimbank Park, Keilor East"
2018-04-15,Jells Park Sealed Handicap,6.5,23,31:56.00,46,9:10.00,,22:46.00,3:35.00,4:54.77,Jells Park - South Entrance
2018-05-20,Rendina Classic Handicap,8,20,40:37.00,47,11:45.00,,28:52.00,4:19.00,5:04.63,"Warringal Park, Heidelberg"
2018-09-23,Westerfold Park Handicap,3,11,13:46.00,50,4:40.00,,9:06.00,0:33.00,4:35.33,Westerfolds Park
