Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Alex,Bacalja,199,20:17.00,8,1:30.00,,18:47.00,0:00.00,3:22.83,Jells Park
2,Craig,Harris,343,23:02.00,22,4:05.00,,18:57.00,0:10.00,3:50.33,Jells Park
3,Mark,Hipworth,349,23:49.00,26,4:50.00,,18:59.00,0:12.00,3:58.17,Jells Park
4,Michael,Marantelli,183,18:39.00,-2,0:00.00,,18:39.00,0:12.00,3:06.50,Jells Park
5,Daniel,Lawlor,1,20:25.00,6,1:05.00,,19:20.00,0:33.00,3:24.17,Jells Park
6,Tony,Moran,35,23:09.00,19,3:35.00,,19:34.00,0:47.00,3:51.50,Jells Park
7,Leon,Brooks,230,25:25.00,30,5:35.00,,19:50.00,1:03.00,4:14.17,Jells Park
8,Julian,Harris  01,132,23:37.00,20,3:45.00,,19:52.00,1:05.00,3:56.17,Jells Park
9,Francis,Dowdle,369,21:01.00,6,1:05.00,,19:56.00,1:09.00,3:30.17,Jells Park
10,David,Page,310,23:32.00,19,3:35.00,,19:57.00,1:10.00,3:55.33,Jells Park
11,Ingrid,Woodward,325,24:40.00,25,4:40.00,,20:00.00,1:13.00,4:06.67,Jells Park
12,Fraser,Murray,191,26:18.00,32,6:00.00,,20:18.00,1:31.00,4:23.00,Jells Park
13,Mitchell,Waring,538,21:54.00,8,1:30.00,,20:24.00,1:37.00,3:39.00,Jells Park
14,David,Spence,99,22:43.00,12,2:15.00,,20:28.00,1:41.00,3:47.17,Jells Park
15,Oscar,Robinson,246,20:59.00,2,0:20.00,,20:39.00,1:52.00,3:29.83,Jells Park
16,Marcus,Boxall,49,23:33.00,15,2:50.00,,20:43.00,1:56.00,3:55.50,Jells Park
17,Gary,Blake,320,30:03.00,47,8:50.00,,21:13.00,2:26.00,5:00.50,Jells Park
18,Adina,Morrow,273,29:39.00,43,8:05.00,,21:34.00,2:47.00,4:56.50,Jells Park
19,David,Woods,299,26:38.00,26,4:50.00,,21:48.00,3:01.00,4:26.33,Jells Park
20,Elisha,Ezard,345,28:39.00,35,6:35.00,,22:04.00,3:17.00,4:46.50,Jells Park
21,Glenn,Sullivan,280,26:38.00,21,3:55.00,,22:43.00,3:56.00,4:26.33,Jells Park
22,Irene,James,60,33:15.00,56,10:30.00,,22:45.00,3:58.00,5:32.50,Jells Park
23,Phil,Noden,245,28:21.00,12,2:15.00,,26:06.00,7:19.00,4:43.50,Jells Park
