Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,13,21:02.00,-2,-0:25.00,,21:27.00,1:17.00,3:14.15,"Nortons Park, Wantirna South"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,11,16:08.00,0,0:00.00,,16:08.00,0:40.00,3:13.60,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,7,32:26.00,0,0:00.00,,32:26.00,0:41.00,3:14.60,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,19,25:55.00,0,0:00.00,,25:55.00,1:14.00,3:14.38,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,4,31:27.00,0,0:00.00,,31:27.00,0:54.00,3:08.70,Lysterfield Park
2010-05-08,Moran Stable Handicap,5,13,15:10.00,0,0:00.00,,15:10.00,0:50.00,3:02.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,11,25:24.00,0,0:00.00,,25:24.00,1:14.00,3:10.50,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,6,25:55.00,0,0:00.00,,25:55.00,0:54.00,3:14.38,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,4,33:32.00,0,0:00.00,,33:32.00,0:22.00,3:21.20,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,21,15:30.00,0,0:00.00,,15:30.00,0:57.00,3:06.00,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,24,25:58.00,0,0:00.00,,25:58.00,3:29.00,3:14.75,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,2,31:34.00,1,0:15.00,,31:19.00,0:08.00,3:09.40,"Woodlands Historic Park, Greenvale"
2010-07-25,Eric Greaves Memorial Handicap,10,6,31:51.00,1,0:15.00,,31:36.00,0:29.00,3:11.10,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,15,15:29.00,1,0:10.00,,15:19.00,1:09.00,3:05.80,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,2,31:25.00,2,0:35.00,,30:50.00,0:19.00,3:08.50,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,2,54:05.00,2,1:00.00,,53:05.00,0:45.00,3:21.68,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,11,25:14.00,2,0:30.00,,24:44.00,1:39.00,3:09.25,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,1,25:04.00,2,0:30.00,,24:34.00,0:00.00,3:08.00,"Churchill Park, Rowville"
2010-09-19,President's Handicap,6.5,17,21:29.00,0,0:00.00,,21:29.00,2:05.00,3:18.31,Westerfolds Park (Enter Fitzsimmons Lane)
2011-08-07,Tony Rendina Legend Handicap,5,21,15:43.00,0,0:00.00,,15:43.00,1:55.00,3:08.60,Lillydale Lake (Bellbird Car Park)
2012-05-06,Rendina Family Handicap,8,16,25:39.00,0,0:00.00,,25:39.00,1:49.00,3:12.38,"Warringal Park, Heidelberg"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,18,21:00.00,0,0:00.00,,21:00.00,1:23.00,3:13.85,"Boeing Reserve, Strathmore"
