Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2018-04-15,Jells Park Sealed Handicap,6.5,15,24:55.00,18,3:35.00,,21:20.00,2:09.00,3:50.00,Jells Park - South Entrance
2018-04-28,parkrun,5,7,19:00.00,19,2:55.00,0:40.00,15:25.00,1:20.00,3:48.00,Inverloch
2018-05-12,parkrun,5,7,18:35.00,20,3:00.00,0:40.00,14:55.00,1:29.00,3:43.00,Inverloch
2018-05-20,Rendina Classic Handicap,8,5,30:15.00,20,5:00.00,,25:15.00,0:42.00,3:46.88,"Warringal Park, Heidelberg"
2018-06-02,parkrun,5,16,19:18.00,20,3:00.00,0:30.00,15:48.00,1:44.00,3:51.60,Inverloch
2018-06-10,Caruana Classic Handicap,8,17,30:57.00,20,5:00.00,,25:57.00,1:53.00,3:52.13,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,5,18:38.00,22,3:20.00,0:40.00,14:38.00,0:38.00,3:43.60,Inverloch
2018-07-15,Braeside Handicap,10,3,38:22.00,21,6:25.00,,31:57.00,1:10.00,3:50.20,"Braeside Park, Braeside"
2018-07-28,parkrun,5,9,18:40.00,22,3:20.00,0:40.00,14:40.00,0:47.00,3:44.00,Inverloch
2018-08-11,parkrun,5,12,19:49.00,23,3:30.00,0:40.00,15:39.00,1:23.00,3:57.80,Inverloch
2018-08-18,parkrun,5,1,18:40.00,24,3:40.00,0:50.00,14:10.00,0:00.00,3:44.00,Traralgon
2018-08-25,parkrun,5,13,20:19.00,22,3:20.00,0:40.00,16:19.00,2:25.00,4:03.80,Inverloch
2018-09-08,parkrun,5,6,18:36.00,22,3:20.00,0:40.00,14:36.00,0:25.00,3:43.20,Inverloch
2018-09-23,Westerfold Park Handicap,3,10,11:10.00,22,2:05.00,,9:05.00,0:32.00,3:43.33,Westerfolds Park
2019-05-12,Jells Park Sealed Handicap,6.5,5,24:23.00,22,4:25.00,,19:58.00,0:51.00,3:45.08,Jells Park - South Entrance
2019-05-18,parkrun,5,16,19:41.00,22,3:20.00,0:09.00,16:12.00,1:33.00,3:56.20,Victor Harbour
2019-06-08,parkrun,5,1,18:43.00,22,3:20.00,0:45.00,14:38.00,0:00.00,3:44.60,Kununurra
2019-08-03,parkrun,5,12,19:29.00,20,3:00.00,0:36.00,15:53.00,1:33.00,3:53.80,Queenbeyan
2019-08-17,parkrun,5,12,18:29.00,20,3:00.00,0:00.00,15:29.00,0:48.00,3:41.80,Frog Hollow
2019-08-31,parkrun,5,11,19:06.00,20,3:00.00,0:18.00,15:48.00,1:17.00,3:49.20,Echuca Moama
2019-09-14,parkrun,5,13,19:58.00,20,3:00.00,0:18.00,16:40.00,2:21.00,3:59.60,Inverloch
2019-09-28,parkrun,5,10,19:06.00,21,3:10.00,0:15.00,15:41.00,0:54.00,3:49.20,"Ocean Grove "
2021-04-24,Jells Park Sealed Handicap,5,8,20:57.00,21,3:10.00,,17:47.00,2:32.00,4:11.40,Jells parkrun
2021-05-01,AV Cross Country Relays,6,21,26:38.00,21,3:55.00,,22:43.00,3:56.00,4:26.33,Jells Park
2021-05-08,parkrun,5,16,21:30.00,22,3:20.00,0:51.00,17:19.00,2:58.00,4:18.00,Koonawarra
2021-05-15,parkrun,5,11,22:12.00,22,3:20.00,0:51.00,18:01.00,2:46.00,4:26.40,Koonawarra
2021-05-22,AV Cross Country,8,14,37:37.00,23,5:45.00,,31:52.00,5:56.00,4:42.13,"Lardner Park, Lardner"
2021-06-26,parkrun,5,8,21:12.00,23,3:30.00,0:13.00,17:29.00,2:41.00,4:14.40,Inverloch
2021-07-03,parkrun,5,16,21:13.00,23,3:30.00,0:13.00,17:30.00,3:01.00,4:14.60,Inverloch
2021-07-10,AV Cross Country,12,9,54:59.00,24,9:00.00,,45:59.00,6:28.00,4:34.92,Cruden Farm
2022-04-30,parkrun,5,16,24:41.00,24,3:40.00,0:30.00,20:31.00,5:19.00,4:56.20,Phillip Island
2022-05-14,parkrun,5,13,23:19.00,25,3:45.00,0:30.00,19:04.00,3:26.00,4:39.80,Phillip Island
2022-06-04,parkrun,5,14,23:38.00,25,3:45.00,0:13.00,19:40.00,4:22.00,4:43.60,Inverloch
2022-07-02,parkrun,5,16,22:40.00,26,3:55.00,0:13.00,18:32.00,4:27.00,4:32.00,Inverloch
2022-07-30,parkrun,5,19,23:47.00,26,3:55.00,0:13.00,19:39.00,4:42.00,4:45.40,Inverloch
2022-08-13,parkrun,5,14,22:58.00,27,4:05.00,0:13.00,18:40.00,3:35.00,4:35.60,Inverloch
2022-08-27,parkrun,5,13,31:17.00,27,4:05.00,0:13.00,26:59.00,13:20.00,6:15.40,Inverloch
2022-09-10,parkrun,5,9,33:47.00,28,4:15.00,0:13.00,29:19.00,12:18.00,6:45.40,Inverloch
2022-09-24,parkrun,5,19,35:06.00,27,4:05.00,0:13.00,30:48.00,15:29.00,7:01.20,Inverloch
