Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,29,35:09.00,56,11:10.00,,23:59.00,3:04.00,5:24.46,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,34,25:58.00,58,8:50.00,,17:08.00,1:54.00,5:11.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,35,42:56.00,58,14:30.00,,28:26.00,3:16.00,5:22.00,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,31,43:18.00,59,14:45.00,,28:33.00,3:24.00,5:24.75,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,55,44:40.00,60,15:00.00,,29:40.00,3:49.00,5:35.00,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,22,54:08.00,60,18:20.00,,35:48.00,2:45.00,5:24.80,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,61,49:02.00,61,12:10.00,,36:52.00,16:32.00,7:32.62,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,35,25:56.00,62,9:25.00,,16:31.00,1:20.00,5:11.20,"Birds Land, Belgrave Heights"
2007-07-01,VCCL 5km Handicap,5,41,27:10.00,62,9:25.00,,17:45.00,2:42.00,5:26.00,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,39,54:42.00,63,19:15.00,,35:27.00,3:17.00,5:28.20,"Braeside Park, Braeside"
2007-08-19,Pinnacle Print Group Handicap,8,41,47:11.00,65,16:15.00,,30:56.00,5:01.00,5:53.88,"Churchill Park, Rowville"
2008-04-06,Fred Grubb Memorial Handicap,6.5,52,37:24.00,54,12:50.00,,24:34.00,4:21.00,5:45.23,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,51,28:17.00,65,9:55.00,,18:22.00,2:54.00,5:39.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,40,44:52.00,65,16:15.00,,28:37.00,3:49.00,5:36.50,"Warringal Park, Heidelberg"
2008-06-01,VCCL Ted Paulin Handicap,8,30,42:22.00,65,16:15.00,,26:07.00,1:51.00,5:17.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,19,25:47.00,65,9:55.00,,15:52.00,1:00.00,5:09.40,"Birds Land, Belgrave Heights"
2008-07-06,VCCL 5km Handicap,5,40,28:28.00,65,9:55.00,,18:33.00,2:45.00,5:41.60,Lillydale Lake (Bellbird Car Park)
2008-09-14,Westgate Bridge Memorial Handicap,5,44,29:14.00,65,9:55.00,,19:19.00,4:28.00,5:50.80,"Westgate Park, Port Melbourne"
