Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sean,Quilty,26,33:37.00,3,0:55.00,,32:42.00,0:00.00,3:21.70,"Woodlands Historic Park, Greenvale"
2,Mark,De Campo,177,36:31.00,12,3:40.00,,32:51.00,0:09.00,3:39.10,"Woodlands Historic Park, Greenvale"
3,Tony,Moran,35,38:18.00,17,5:10.00,,33:08.00,0:26.00,3:49.80,"Woodlands Historic Park, Greenvale"
4,Corina,Kapusta,265,39:54.00,22,6:40.00,,33:14.00,0:32.00,3:59.40,"Woodlands Historic Park, Greenvale"
5,Peter,Bence,80,41:34.00,27,8:15.00,,33:19.00,0:37.00,4:09.40,"Woodlands Historic Park, Greenvale"
6,Greg,Foran,171,38:57.00,18,5:30.00,,33:27.00,0:45.00,3:53.70,"Woodlands Historic Park, Greenvale"
7,Gemma,Kenessy,444,40:57.00,24,7:20.00,,33:37.00,0:55.00,4:05.70,"Woodlands Historic Park, Greenvale"
8,Andrew,McVay,388,39:32.00,19,5:45.00,,33:47.00,1:05.00,3:57.20,"Woodlands Historic Park, Greenvale"
9,Hugo,Sarpa,200,40:16.00,21,6:25.00,,33:51.00,1:09.00,4:01.60,"Woodlands Historic Park, Greenvale"
10,Sean,Beer,137,43:53.00,32,9:45.00,,34:08.00,1:26.00,4:23.30,"Woodlands Historic Park, Greenvale"
11,Martin,Murray,225,37:50.00,12,3:40.00,,34:10.00,1:28.00,3:47.00,"Woodlands Historic Park, Greenvale"
12,Craig,Harris,343,38:39.00,14,4:15.00,,34:24.00,1:42.00,3:51.90,"Woodlands Historic Park, Greenvale"
13,Tony,Parsons,339,40:59.00,21,6:25.00,,34:34.00,1:52.00,4:05.90,"Woodlands Historic Park, Greenvale"
14,Jim,Berrington,333,43:13.00,27,8:15.00,,34:58.00,2:16.00,4:19.30,"Woodlands Historic Park, Greenvale"
15,Alan,Karfut,436,47:52.00,42,12:50.00,,35:02.00,2:20.00,4:47.20,"Woodlands Historic Park, Greenvale"
16,Wayne,James,119,44:49.00,26,7:55.00,,36:54.00,4:12.00,4:28.90,"Woodlands Historic Park, Greenvale"
17,Gary,Mowat,31,48:54.00,39,11:55.00,,36:59.00,4:17.00,4:53.40,"Woodlands Historic Park, Greenvale"
18,Janine,McKerron,140,52:49.00,51,15:35.00,,37:14.00,4:32.00,5:16.90,"Woodlands Historic Park, Greenvale"
19,Roy,McKenzie,218,54:10.00,53,16:10.00,,38:00.00,5:18.00,5:25.00,"Woodlands Historic Park, Greenvale"
20,Ray,O'Connor,122,54:10.00,51,15:35.00,,38:35.00,5:53.00,5:25.00,"Woodlands Historic Park, Greenvale"
21,Gary,Blake,320,53:22.00,44,13:25.00,,39:57.00,7:15.00,5:20.20,"Woodlands Historic Park, Greenvale"
22,Bill,Ristevski,312,59:41.00,61,18:35.00,,41:06.00,8:24.00,5:58.10,"Woodlands Historic Park, Greenvale"
23,Ged,Smith,377,55:19.00,43,13:05.00,,42:14.00,9:32.00,5:31.90,"Woodlands Historic Park, Greenvale"
24,Maryann,Moore,,1:00:21.00,57,17:25.00,,42:56.00,10:14.00,6:02.10,"Woodlands Historic Park, Greenvale"
25,Irene,James,60,1:01:44.00,59,18:00.00,,43:44.00,11:02.00,6:10.40,"Woodlands Historic Park, Greenvale"
26,John,Mackay,203,1:10:44.00,70,21:20.00,,49:24.00,16:42.00,7:04.40,"Woodlands Historic Park, Greenvale"
