Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Tobias,Lawrence,173,37:10.00,15,4:35.00,,32:35.00,0:00.00,3:43.00,Bundoora Park
2,Mark,Hipworth,349,40:54.00,26,7:55.00,,32:59.00,0:24.00,4:05.40,Bundoora Park
3,Daniel,Lawlor,1,34:26.00,3,0:55.00,,33:31.00,0:56.00,3:26.60,Bundoora Park
4,Matt,Grant,231,36:21.00,9,2:45.00,,33:36.00,1:01.00,3:38.10,Bundoora Park
5,"Riley ",Bryce,256,34:13.00,-1,-0:15.00,,34:28.00,1:53.00,3:25.30,Bundoora Park
6,Marcus,Boxall,49,40:05.00,18,5:30.00,,34:35.00,2:00.00,4:00.50,Bundoora Park
7,Fraser,Murray,191,45:08.00,30,9:10.00,,35:58.00,3:23.00,4:30.80,Bundoora Park
8,Adina,Morrow,273,48:17.00,39,11:55.00,,36:22.00,3:47.00,4:49.70,Bundoora Park
9,Julian,Harris  01,132,41:07.00,14,4:15.00,,36:52.00,4:17.00,4:06.70,Bundoora Park
10,Craig,Harris,343,44:03.00,21,6:25.00,,37:38.00,5:03.00,4:24.30,Bundoora Park
11,David,Woods,299,49:45.00,27,8:15.00,,41:30.00,8:55.00,4:58.50,Bundoora Park
12,Irene,James,60,1:00:01.00,60,18:20.00,,41:41.00,9:06.00,6:00.10,Bundoora Park
