Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-03,VCCL Bob Charlton Handicap,6.5,25,24:20.00,12,2:25.00,,21:55.00,1:35.00,3:44.62,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,14,38:51.00,13,4:00.00,,34:51.00,1:15.00,3:53.10,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,10,17:42.00,13,1:55.00,,15:47.00,0:44.00,3:32.40,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,9,37:06.00,14,4:15.00,,32:51.00,0:41.00,3:42.60,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,7,28:50.00,14,3:30.00,,25:20.00,0:49.00,3:36.25,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,4,37:32.00,14,4:15.00,,33:17.00,0:27.00,3:45.20,"Woodlands Historic Park, Greenvale"
2007-08-19,Pinnacle Print Group Handicap,8,8,29:52.00,14,3:30.00,,26:22.00,0:28.00,3:44.00,"Churchill Park, Rowville"
2007-09-16,42nd  Annual Norm Charles Handicap,10,8,37:44.00,15,4:35.00,,33:09.00,1:35.00,3:46.40,Lysterfield Park
2007-09-23,President's Handicap,6.5,10,24:23.00,15,3:00.00,,21:23.00,0:30.00,3:45.08,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,6,17:24.00,15,2:15.00,,15:09.00,1:00.00,3:28.80,"Westgate Park, Port Melbourne"
2008-04-13,Moran Stable Handicap,5,6,18:08.00,15,2:15.00,,15:53.00,0:25.00,3:37.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,4,29:13.00,15,3:45.00,,25:28.00,0:40.00,3:39.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,4,28:45.00,15,3:45.00,,25:00.00,0:36.00,3:35.63,Jells Park (Enter Ferntree Gully Rd)
2008-06-07,Boutique FPS Handicap,5,8,17:31.00,15,2:15.00,,15:16.00,0:24.00,3:30.20,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,4,38:07.00,15,4:35.00,,33:32.00,0:07.00,3:48.70,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,5,22:55.00,16,3:10.00,,19:45.00,0:18.00,3:31.54,"Eaglehawk Town Hall, Bendigo"
2008-07-06,VCCL 5km Handicap,5,5,18:35.00,16,2:25.00,,16:10.00,0:22.00,3:43.00,Lillydale Lake (Bellbird Car Park)
2008-08-03,43rd Annual Norm Charles Handicap,10,2,36:28.00,16,4:55.00,,31:33.00,0:29.00,3:38.80,Lysterfield Park
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,2,23:15.00,16,3:10.00,,20:05.00,0:04.00,3:34.62,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,3,37:51.00,16,4:55.00,,32:56.00,0:18.00,3:47.10,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,5,17:41.00,17,2:35.00,,15:06.00,0:15.00,3:32.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,4,24:30.00,17,3:25.00,,21:05.00,0:34.00,3:46.15,Westerfolds Park (Enter Fitzsimmons Lane)
