Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Doug,Stokes,197,34:24.00,37,9:15.00,,25:09.00,0:00.00,4:18.00,Jells Park (Enter Ferntree Gully Rd)
2,Ray,Barnard,124,37:47.00,49,12:15.00,,25:32.00,0:23.00,4:43.38,Jells Park (Enter Ferntree Gully Rd)
3,Benjamin,Bailey,x162,29:52.00,17,4:15.00,,25:37.00,0:28.00,3:44.00,Jells Park (Enter Ferntree Gully Rd)
4,Brett,Hayes,29,30:10.00,18,4:30.00,,25:40.00,0:31.00,3:46.25,Jells Park (Enter Ferntree Gully Rd)
5,Richard,Polkinghorne,61,26:57.00,4,1:00.00,,25:57.00,0:48.00,3:22.13,Jells Park (Enter Ferntree Gully Rd)
6,Steven,Barker,167,29:27.00,14,3:30.00,,25:57.00,0:48.00,3:40.88,Jells Park (Enter Ferntree Gully Rd)
7,Hugo,Sarpa,200,29:15.00,13,3:15.00,,26:00.00,0:51.00,3:39.38,Jells Park (Enter Ferntree Gully Rd)
8,Craig,Harris (2007),174,32:52.00,27,6:45.00,,26:07.00,0:58.00,4:06.50,Jells Park (Enter Ferntree Gully Rd)
9,Colin,Davis,118,29:23.00,13,3:15.00,,26:08.00,0:59.00,3:40.38,Jells Park (Enter Ferntree Gully Rd)
10,Greg,Foran,171,30:20.00,16,4:00.00,,26:20.00,1:11.00,3:47.50,Jells Park (Enter Ferntree Gully Rd)
11,Rosemary,Arthur,92,33:21.00,28,7:00.00,,26:21.00,1:12.00,4:10.13,Jells Park (Enter Ferntree Gully Rd)
12,Ted,Paulin,24,33:54.00,30,7:30.00,,26:24.00,1:15.00,4:14.25,Jells Park (Enter Ferntree Gully Rd)
13,Peter,Ramsay,318,32:10.00,23,5:45.00,,26:25.00,1:16.00,4:01.25,Jells Park (Enter Ferntree Gully Rd)
15,Sean,Quilty,26,27:12.00,2,0:30.00,,26:42.00,1:33.00,3:24.00,Jells Park (Enter Ferntree Gully Rd)
16,David,Milligan,186,30:43.00,16,4:00.00,,26:43.00,1:34.00,3:50.38,Jells Park (Enter Ferntree Gully Rd)
17,Keith,Lofthouse,11,34:34.00,31,7:45.00,,26:49.00,1:40.00,4:19.25,Jells Park (Enter Ferntree Gully Rd)
18,Mark,Hipworth,349,30:57.00,16,4:00.00,,26:57.00,1:48.00,3:52.13,Jells Park (Enter Ferntree Gully Rd)
19,Chris,Brown,351,31:01.00,16,4:00.00,,27:01.00,1:52.00,3:52.63,Jells Park (Enter Ferntree Gully Rd)
20,Joe,Brown,68,40:04.00,52,13:00.00,,27:04.00,1:55.00,5:00.50,Jells Park (Enter Ferntree Gully Rd)
21,Jeff,Chambers,91,31:09.00,16,4:00.00,,27:09.00,2:00.00,3:53.63,Jells Park (Enter Ferntree Gully Rd)
23,Karen,Tainton,405,33:34.00,25,6:15.00,,27:19.00,2:10.00,4:11.75,Jells Park (Enter Ferntree Gully Rd)
24,Ged,Smith,377,36:43.00,37,9:15.00,,27:28.00,2:19.00,4:35.38,Jells Park (Enter Ferntree Gully Rd)
26,Wayne,Davis,104,36:40.00,35,8:45.00,,27:55.00,2:46.00,4:35.00,Jells Park (Enter Ferntree Gully Rd)
27,Alan,Karfut,436,36:29.00,34,8:30.00,,27:59.00,2:50.00,4:33.63,Jells Park (Enter Ferntree Gully Rd)
28,Gavan,Muir,142,36:03.00,32,8:00.00,,28:03.00,2:54.00,4:30.38,Jells Park (Enter Ferntree Gully Rd)
29,Gary,Mowat,31,34:52.00,26,6:30.00,,28:22.00,3:13.00,4:21.50,Jells Park (Enter Ferntree Gully Rd)
31,Christine,Hodges,352,43:18.00,59,14:45.00,,28:33.00,3:24.00,5:24.75,Jells Park (Enter Ferntree Gully Rd)
32,David,Haigh,66,32:11.00,13,3:15.00,,28:56.00,3:47.00,4:01.38,Jells Park (Enter Ferntree Gully Rd)
33,Mike,Sharkey,108,36:00.00,28,7:00.00,,29:00.00,3:51.00,4:30.00,Jells Park (Enter Ferntree Gully Rd)
34,Dennis,Hughes,418,36:23.00,29,7:15.00,,29:08.00,3:59.00,4:32.88,Jells Park (Enter Ferntree Gully Rd)
35,Peter,Field,271,34:10.00,20,5:00.00,,29:10.00,4:01.00,4:16.25,Jells Park (Enter Ferntree Gully Rd)
36,Laura,Quilty,20,42:28.00,52,13:00.00,,29:28.00,4:19.00,5:18.50,Jells Park (Enter Ferntree Gully Rd)
37,Duncan,Whitford,94,34:09.00,18,4:30.00,,29:39.00,4:30.00,4:16.13,Jells Park (Enter Ferntree Gully Rd)
38,Roy,McKenzie,218,39:29.00,37,9:15.00,,30:14.00,5:05.00,4:56.13,Jells Park (Enter Ferntree Gully Rd)
39,Paul,Torrini,346,39:12.00,35,8:45.00,,30:27.00,5:18.00,4:54.00,Jells Park (Enter Ferntree Gully Rd)
40,Paul,Connolly,475,33:32.00,12,3:00.00,,30:32.00,5:23.00,4:11.50,Jells Park (Enter Ferntree Gully Rd)
41,Roy,Spackman,196,45:17.00,58,14:30.00,,30:47.00,5:38.00,5:39.63,Jells Park (Enter Ferntree Gully Rd)
