Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-06-03,VCCL 5x3km Relay Challenge,3,57,11:41.00,10,1:00.00,,10:41.00,1:42.00,3:53.67,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,23,19:25.00,10,1:35.00,,17:50.00,3:40.00,3:53.00,"Birds Land, Belgrave Heights"
2012-06-24,Independent Signs Handicap,10,27,42:56.00,12,3:40.00,,39:16.00,6:48.00,4:17.60,"Woodlands Historic Park, Greenvale"
2012-07-22,47th Norm Charles Handicap,10,27,40:31.00,14,4:15.00,,36:16.00,5:57.00,4:03.10,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,31,19:11.00,15,2:20.00,,16:51.00,2:18.00,3:50.20,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,23,24:38.00,16,3:10.00,,21:28.00,2:37.00,3:47.38,Coburg Lake
2016-04-24,Moran Stable Handicap,5,28,18:12.00,7,1:05.00,,17:07.00,2:50.00,3:38.40,"Karkarook Park, Oakleigh"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,22,9:53.00,7,0:42.00,,9:11.00,1:02.00,3:17.67,"Woodlands Historic Park, Greenvale"
2016-06-05,21st Caruana Cross Country Classic,8,28,31:41.00,8,2:00.00,,29:41.00,5:26.00,3:57.63,"Woodlands Historic Park, Greenvale"
2016-07-24,18th Eric Greaves Memorial Handicap,10,19,37:29.00,8,2:25.00,,35:04.00,3:53.00,3:44.90,"Braeside Park, Braeside"
2019-05-04,AV Cross Country Relays,6,9,20:38.00,9,1:40.00,,18:58.00,1:19.00,3:26.33,Jells Park
2019-05-26,Rendina Classic Handicap,5,13,17:33.00,9,1:25.00,,16:08.00,1:25.00,3:30.60,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,5,28:57.00,9,2:15.00,,26:42.00,0:37.00,3:37.13,"St Annes Winery, Myrniong"
2019-06-22,AV Ekiden Relays,5,1,17:40.00,9,1:25.00,,16:15.00,0:00.00,3:32.00,Anglesea
2019-07-06,AV Road Relays,6.2,7,20:39.00,8,1:35.00,,19:04.00,0:41.00,3:19.84,Sandown Racecourse
2019-07-14,AV Road Race,10,4,33:21.00,8,2:25.00,,30:56.00,1:27.00,3:20.10,"Lakeside Stadium, Albert Park"
2019-07-27,AV Road Race,15,3,50:33.00,8,3:45.00,,46:48.00,0:06.00,3:22.20,"Lake Wendouree, Ballarat"
2019-09-08,AV Road Race,21.1,6,1:16:28.00,8,5:15.00,,1:11:13.00,4:51.00,3:37.44,Burnley
2019-09-21,AV Relays,3.827,9,12:27.00,8,0:55.00,,11:32.00,0:46.00,3:15.19,Tan Track
2021-05-01,AV Cross Country Relays,6,1,20:17.00,8,1:30.00,,18:47.00,0:00.00,3:22.83,Jells Park
2021-05-22,AV Cross Country,8,3,28:32.00,5,1:15.00,,27:17.00,1:21.00,3:34.00,"Lardner Park, Lardner"
2022-05-07,AV Cross Country Relays,6.2,15,21:47.00,5,0:55.00,,20:52.00,1:46.00,3:30.81,Jells Park
