Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Gary,Hall,446,57:54.00,20,9:25.00,,48:29.00,0:00.00,3:51.60,"Lake Wendouree, Ballarat"
2,Corey,Lawson,233,54:57.00,13,6:05.00,,48:52.00,0:23.00,3:39.80,"Lake Wendouree, Ballarat"
3,Sean,Quilty,26,57:21.00,17,8:00.00,,49:21.00,0:52.00,3:49.40,"Lake Wendouree, Ballarat"
4,Marcus,Boxall,49,55:10.00,12,5:40.00,,49:30.00,1:01.00,3:40.67,"Lake Wendouree, Ballarat"
5,Brigitte,Humphrey,275,59:48.00,21,9:50.00,,49:58.00,1:29.00,3:59.20,"Lake Wendouree, Ballarat"
6,Matt,Grant,231,57:43.00,12,5:40.00,,52:03.00,3:34.00,3:50.87,"Lake Wendouree, Ballarat"
7,Janine,McKerron,140,1:21:10.00,60,28:10.00,,53:00.00,4:31.00,5:24.67,"Lake Wendouree, Ballarat"
8,Adina,Morrow,273,1:16:37.00,46,21:35.00,,55:02.00,6:33.00,5:06.47,"Lake Wendouree, Ballarat"
9,Matthew,Blood,319,1:04:34.00,13,6:05.00,,58:29.00,10:00.00,4:18.27,"Lake Wendouree, Ballarat"
10,Jay,Wright,248,1:38:05.00,79,37:00.00,,1:01:05.00,12:36.00,6:32.33,"Lake Wendouree, Ballarat"
