Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,23:50.00,21,4:10.00,,19:40.00,0:00.00,3:40.00,"Karkarook Park, Oakleigh"
2,David,Haigh,66,23:16.00,16,3:10.00,,20:06.00,0:26.00,3:34.77,"Karkarook Park, Oakleigh"
3,Lisa,Roberts,469,29:58.00,49,9:50.00,,20:08.00,0:28.00,4:36.62,"Karkarook Park, Oakleigh"
4,Colin,Davis,118,25:30.00,25,5:00.00,,20:30.00,0:50.00,3:55.38,"Karkarook Park, Oakleigh"
5,Gary,Blake,320,29:30.00,44,8:50.00,,20:40.00,1:00.00,4:32.31,"Karkarook Park, Oakleigh"
6,Corina,Kapusta,265,25:39.00,24,4:50.00,,20:49.00,1:09.00,3:56.77,"Karkarook Park, Oakleigh"
7,Craig,Harris,343,24:07.00,16,3:10.00,,20:57.00,1:17.00,3:42.62,"Karkarook Park, Oakleigh"
8,Duncan,Whitford,94,25:49.00,23,4:35.00,,21:14.00,1:34.00,3:58.31,"Karkarook Park, Oakleigh"
9,David,Girolamo,485,25:50.00,23,4:35.00,,21:15.00,1:35.00,3:58.46,"Karkarook Park, Oakleigh"
10,Marcus,Boxall,49,25:44.00,22,4:25.00,,21:19.00,1:39.00,3:57.54,"Karkarook Park, Oakleigh"
11,Richard,Polkinghorne,61,24:27.00,14,2:50.00,,21:37.00,1:57.00,3:45.69,"Karkarook Park, Oakleigh"
12,Ashley,Snowden,327,26:59.00,26,5:10.00,,21:49.00,2:09.00,4:09.08,"Karkarook Park, Oakleigh"
13,Tony,Parsons,339,27:15.00,27,5:25.00,,21:50.00,2:10.00,4:11.54,"Karkarook Park, Oakleigh"
14,Janine,McKerron,140,34:00.00,60,12:00.00,,22:00.00,2:20.00,5:13.85,"Karkarook Park, Oakleigh"
