Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Brigitte,Humphrey,275,18:23.00,24,3:40.00,0:14.00,14:29.00,0:00.00,3:40.60,Castlemaine
2,Les,Williams,93,19:40.00,28,4:15.00,0:18.00,15:07.00,0:38.00,3:56.00,Lakes Entrance
3,Irene,James,60,24:18.00,58,8:45.00,0:05.00,15:28.00,0:59.00,4:51.60,Dorset Recreation
4,Matt,Grant,231,17:15.00,11,1:40.00,0:05.00,15:30.00,1:01.00,3:27.00,Dorset Recreation
5,Greg,Foran,171,20:07.00,22,3:20.00,1:12.00,15:35.00,1:06.00,4:01.40,Sunbury
6,Wayne,James,119,20:56.00,35,5:15.00,0:05.00,15:36.00,1:07.00,4:11.20,Dorset Recreation
7,Brendan,Norden,77,21:41.00,37,5:35.00,0:27.00,15:39.00,1:10.00,4:20.20,Wangaratta
8,Claire,Thiele,86,23:27.00,51,7:40.00,0:05.00,15:42.00,1:13.00,4:41.40,Dorset Recreation
9,Fraser,Murray,191,20:58.00,32,4:50.00,0:21.00,15:47.00,1:18.00,4:11.60,Coburg
10,Elisha,Ezard,345,21:51.00,39,5:55.00,0:02.00,15:54.00,1:25.00,4:22.20,Torquay
11,Mark,Andrews,144,18:45.00,17,2:35.00,0:03.00,16:07.00,1:38.00,3:45.00,Frog Hollow
12,Russell,Johnson,30,23:09.00,44,6:40.00,0:12.00,16:17.00,1:48.00,4:37.80,KM Reedy
13,Natalie,Densley,338,22:31.00,35,5:15.00,0:50.00,16:26.00,1:57.00,4:30.20,Newport Lakes
14,Julian,Harris  01,132,18:45.00,15,2:15.00,0:00.00,16:30.00,2:01.00,3:45.00,Albert Park
15,Fiona,Ely,368,27:34.00,61,9:10.00,1:27.00,16:57.00,2:28.00,5:30.80,Brimbank
16,Glenn,Sullivan,280,21:13.00,23,3:30.00,0:13.00,17:30.00,3:01.00,4:14.60,Inverloch
17,John,Mackay,203,40:55.00,100,15:00.00,0:00.00,25:55.00,11:26.00,8:11.00,Karkarook
