Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-05-22,Moran Stable Handicap,5,12,18:42.00,18,2:45.00,,15:57.00,1:17.00,3:44.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,19,29:46.00,18,4:30.00,,25:16.00,1:12.00,3:43.25,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,22,30:54.00,18,4:30.00,,26:24.00,2:17.00,3:51.75,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,22,23:21.00,19,3:50.00,,19:31.00,1:38.00,3:35.54,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,17,39:32.00,20,6:05.00,,33:27.00,1:53.00,3:57.20,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,17,11:01.00,20,2:00.00,,9:01.00,0:25.00,3:40.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,15,30:41.00,20,5:00.00,,25:41.00,1:14.00,3:50.13,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,30,40:44.00,21,6:25.00,,34:19.00,4:35.00,4:04.40,Murchison Football Ground
2011-07-31,46th Annual Norm Charles Handicap,10,21,39:50.00,16,4:55.00,,34:55.00,3:14.00,3:59.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,15,18:39.00,23,3:30.00,,15:09.00,1:21.00,3:43.80,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,27,31:09.00,23,5:45.00,,25:24.00,2:10.00,3:53.63,"Two Bridges, Alexandra Ave"
2011-09-11,Westgate Bridge Memorial Handicap,5,10,18:40.00,23,3:30.00,,15:10.00,0:52.00,3:44.00,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,2,24:46.00,23,4:35.00,,20:11.00,0:44.00,3:48.62,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,1,23:50.00,21,4:10.00,,19:40.00,0:00.00,3:40.00,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,8,23:48.00,16,3:10.00,,20:38.00,1:15.00,3:39.69,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,8,29:01.00,16,4:00.00,,25:01.00,1:11.00,3:37.63,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,49,31:58.00,16,4:00.00,,27:58.00,3:46.00,3:59.75,"Woodlands Historic Park, Greenvale"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,32,26:38.00,14,2:50.00,,23:48.00,3:46.00,4:05.85,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,41,19:22.00,14,2:20.00,,17:02.00,2:56.00,3:52.40,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,27,32:27.00,14,3:30.00,,28:57.00,3:31.00,4:03.38,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,40,30:50.00,14,3:30.00,,27:20.00,3:06.00,3:51.25,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,16,29:55.00,15,3:45.00,,26:10.00,1:40.00,3:44.38,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,31,10:39.00,0,1:30.00,,9:09.00,0:42.00,3:33.00,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,12,17:45.00,15,2:20.00,,15:25.00,0:39.00,3:33.00,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,15,23:14.00,17,3:25.00,,19:49.00,0:54.00,3:37.81,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,20,38:21.00,15,4:35.00,,33:46.00,2:36.00,3:50.10,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,8,17:15.00,15,2:20.00,,14:55.00,0:58.00,3:27.00,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,12,36:14.00,15,4:35.00,,31:39.00,1:47.00,3:37.40,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,20,25:12.00,15,3:00.00,,22:12.00,1:31.00,3:52.62,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,16,38:20.00,15,4:35.00,,33:45.00,1:39.00,3:50.00,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,5,17:27.00,16,2:25.00,,15:02.00,0:24.00,3:29.40,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,27,1:06:05.00,16,8:00.00,,58:05.00,5:34.00,4:06.43,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,12,29:56.00,16,4:00.00,,25:56.00,0:32.00,3:44.50,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,11,24:28.00,16,3:10.00,,21:18.00,0:53.00,3:45.85,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,7,17:55.00,16,2:30.00,,15:25.00,0:45.00,3:35.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,23,37:48.00,16,4:50.00,,32:58.00,4:11.00,3:46.80,Lysterfield Park
2013-09-15,President’s Handicap,6.5,10,24:46.00,17,3:25.00,,21:21.00,1:11.00,3:48.62,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,8,23:48.00,16,3:10.00,,20:38.00,1:01.00,3:39.69,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,7,17:30.00,16,2:25.00,,15:05.00,0:14.00,3:30.00,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,13,29:43.00,16,4:00.00,,25:43.00,0:56.00,3:42.88,"Warringal Park, Heidelberg"
2014-06-22,5th 5x3km Relay Challenge,3,10,10:46.00,16,1:36.00,,9:10.00,0:23.00,3:35.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,8,37:33.00,16,4:50.00,,32:43.00,1:28.00,3:45.30,"Woodlands Historic Park, Greenvale"
2014-07-13,Myrniong Handicap,6.5,12,24:53.00,17,3:25.00,,21:28.00,1:00.00,3:49.69,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-03,2nd Jayen Engineers Handicap,5,33,18:24.00,17,2:35.00,,15:49.00,1:30.00,3:40.80,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,26,1:07:36.00,17,8:30.00,,59:06.00,6:53.00,4:12.08,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,33,18:23.00,17,2:35.00,,15:48.00,1:09.00,3:40.60,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,27,18:16.00,17,2:35.00,,15:41.00,1:16.00,3:39.20,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,28,40:33.00,17,5:10.00,,35:23.00,4:00.00,4:03.30,Lysterfield Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,25,26:04.00,17,3:25.00,,22:39.00,2:27.00,4:00.62,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-26,"Moran Stable Handicap ",5,8,17:26.00,17,2:35.00,,14:51.00,0:31.00,3:29.20,"Karkarook Park, Oakleigh"
2015-05-24,6th 5x3km Relay Challenge,3,14,10:20.00,17,1:42.00,,8:38.00,0:50.00,3:26.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,14,30:48.00,18,4:30.00,,26:18.00,1:49.00,3:51.00,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,2,17:34.00,18,2:45.00,,14:49.00,0:05.00,3:30.80,"Birds Land, Belgrave Heights"
2015-06-14,Flack Advisory Winter Classic,6.4,2,23:10.00,18,3:35.00,,19:35.00,0:03.00,3:37.19,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,11,17:58.00,18,2:45.00,,15:13.00,0:18.00,3:35.60,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,16,39:23.00,18,5:30.00,,33:53.00,2:54.00,3:56.30,"Woodlands Historic Park, Greenvale"
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,8,25:09.00,18,3:35.00,,21:34.00,1:06.00,3:52.15,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,2,25:38.00,18,3:35.00,,22:03.00,1:00.00,3:56.62,Westerfolds Park
2017-06-04,22nd Caruana Cross Country Classic,8,1,29:06.00,18,4:30.00,,24:36.00,0:00.00,3:38.25,"Woodlands Historic Park, Greenvale"
2017-06-24,Yarra Bend Handicap,8,6,29:29.00,13,3:15.00,,26:14.00,1:38.00,3:41.13,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,3,22:33.00,13,2:35.00,,19:58.00,0:41.00,3:28.15,Lysterfield Park
2017-08-19,Jells Park Handicap,5,2,16:43.00,13,2:00.00,,14:43.00,0:54.00,3:20.60,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,1,22:57.00,13,2:35.00,,20:22.00,0:00.00,3:31.85,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,8,9:26.00,8,0:48.00,,8:38.00,0:36.00,3:08.67,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,6,22:06.00,8,1:35.00,,20:31.00,1:20.00,3:24.00,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,7,20:41.00,8,1:30.00,,19:11.00,1:42.00,3:26.83,Jells Park
2018-04-28,parkrun,5,5,16:32.00,8,1:15.00,0:30.00,14:47.00,0:42.00,3:18.40,Lilydale Lake
2018-05-12,parkrun,5,8,16:41.00,8,1:15.00,0:30.00,14:56.00,1:30.00,3:20.20,Westerfolds
2018-06-02,parkrun,5,4,16:23.00,8,1:15.00,0:40.00,14:28.00,0:24.00,3:16.60,Gardiners Creek
2018-06-10,Caruana Classic Handicap,8,2,26:25.00,9,2:15.00,,24:10.00,0:06.00,3:18.13,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,1,16:05.00,9,1:25.00,0:40.00,14:00.00,0:00.00,3:13.00,Gardiners Creek
2018-06-30,parkrun,5,2,15:40.00,7,1:05.00,0:00.00,14:35.00,0:03.00,3:08.00,Albert Park
2018-07-07,AV Road Relays,3.1,3,9:19.00,8,0:49.00,,8:30.00,0:16.00,3:00.32,Sandown Racecourse
2018-07-15,Braeside Handicap,10,1,33:12.00,8,2:25.00,,30:47.00,0:00.00,3:19.20,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,12,32:07.00,2,0:35.00,,31:32.00,2:39.00,3:12.70,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,10,15:29.00,2,0:20.00,0:20.00,14:49.00,0:56.00,3:05.80,Karkarook
2018-08-11,parkrun,5,9,16:18.00,2,0:20.00,0:30.00,15:28.00,1:12.00,3:15.60,Gardiners
2018-08-18,parkrun,5,13,16:07.00,2,0:20.00,0:30.00,15:17.00,1:07.00,3:13.40,Gardiners
2018-08-25,parkrun,5,8,15:58.00,3,0:30.00,0:40.00,14:48.00,0:54.00,3:11.60,Mullum
2018-09-02,AV Road Race,21.1,6,1:14:11.00,3,2:00.00,,1:12:11.00,3:24.00,3:30.95,Burnley
2018-09-08,parkrun,5,11,16:00.00,3,0:30.00,0:30.00,15:00.00,0:49.00,3:12.00,Mullum
2018-09-15,AV Relays,3.827,13,12:08.00,3,0:20.00,,11:48.00,0:53.00,3:10.23,Tan Track
2018-09-23,Westerfold Park Handicap,3,9,9:28.00,4,0:25.00,,9:03.00,0:30.00,3:09.33,Westerfolds Park
2019-05-04,AV Cross Country Relays,6,10,19:52.00,4,0:45.00,,19:07.00,1:28.00,3:18.67,Jells Park
2023-04-22,AV Cross Country Relays,6,1,19:11.00,4,0:45.00,,18:26.00,0:00.00,3:11.83,Jells Park
2023-05-07,AV Road Race,10,1,31:50.00,4,1:10.00,,30:40.00,0:00.00,3:11.00,"Lakeside Stadium, Albert Park"
2023-07-08,AV Road Relays,6.2,2,19:19.00,4,0:50.00,,18:29.00,0:04.00,3:06.94,Sandown Racecourse
2023-09-16,AV Relays,3.827,4,11:40.00,4,0:30.00,,11:10.00,0:26.00,3:02.91,Tan Track
2024-04-27,XCR Jell Park Relays,6,1,18:48.00,NULL,,,,0:00.00,3:08.00,Jells Park
2024-06-02,XCR Lakeside,10,1,30:47.00,NULL,,,,0:00.00,3:04.70,"Lakeside Stadium, Albert Park"
