Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,11,25:21.00,17,3:25.00,,21:56.00,1:01.00,3:54.00,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,2,17:53.00,17,2:35.00,,15:18.00,0:04.00,3:34.60,"Karkarook Park, Oakleigh"
2007-05-12,Helmut & Maija Prentler Handicap,8,3,29:52.00,17,4:15.00,,25:37.00,0:28.00,3:44.00,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,4,30:52.00,17,4:15.00,,26:37.00,0:46.00,3:51.50,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,3,38:30.00,17,5:10.00,,33:20.00,0:17.00,3:51.00,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,18,25:08.00,17,3:25.00,,21:43.00,1:23.00,3:52.00,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,7,18:13.00,17,2:35.00,,15:38.00,0:27.00,3:38.60,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,2,38:47.00,17,5:10.00,,33:37.00,0:01.00,3:52.70,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,11,23:27.00,17,3:25.00,,20:02.00,1:01.00,3:36.46,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,4,18:14.00,17,2:35.00,,15:39.00,0:36.00,3:38.80,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,12,37:20.00,17,5:10.00,,32:10.00,2:36.00,3:44.00,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,5,37:41.00,17,5:10.00,,32:31.00,0:21.00,3:46.10,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,23,30:19.00,17,4:15.00,,26:04.00,1:33.00,3:47.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,8,38:56.00,17,5:10.00,,33:46.00,0:56.00,3:53.60,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,31,30:43.00,17,4:15.00,,26:28.00,2:43.00,3:50.38,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,15,1:03:08.00,17,8:30.00,,54:38.00,2:55.00,3:55.43,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,2,30:25.00,18,4:30.00,,25:55.00,0:01.00,3:48.13,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,7,24:34.00,18,3:35.00,,20:59.00,0:28.00,3:46.77,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,6,38:24.00,18,5:30.00,,32:54.00,1:20.00,3:50.40,Lysterfield Park
2007-09-23,President's Handicap,6.5,6,24:45.00,18,3:35.00,,21:10.00,0:17.00,3:48.46,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,21,18:39.00,18,2:45.00,,15:54.00,1:45.00,3:43.80,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,13,25:24.00,18,3:35.00,,21:49.00,1:36.00,3:54.46,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,12,18:56.00,18,2:45.00,,16:11.00,0:43.00,3:47.20,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,23,31:37.00,18,4:30.00,,27:07.00,2:19.00,3:57.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,3,29:44.00,19,4:45.00,,24:59.00,0:35.00,3:43.00,Jells Park (Enter Ferntree Gully Rd)
2008-05-25,Caruana Cross Country Classic,8,17,31:07.00,19,4:45.00,,26:22.00,2:20.00,3:53.38,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,11,29:41.00,19,4:45.00,,24:56.00,0:40.00,3:42.63,"Two Bridges, Alexandra Ave"
