Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ashley,Snowden,327,18:31.00,27,4:10.00,,14:21.00,0:15.00,3:42.20,Lillydale Lake - Bellbird Car Park
2,Mark,Howard,176,19:41.00,33,5:05.00,,14:36.00,0:37.00,3:56.20,Lillydale Lake - Bellbird Car Park
3,Tony,Rendina,71,22:03.00,46,7:05.00,,14:58.00,0:54.00,4:24.60,Lillydale Lake - Bellbird Car Park
4,Tony,Parsons,339,19:35.00,28,4:20.00,,15:15.00,0:58.00,3:55.00,Lillydale Lake - Bellbird Car Park
5,Irene,James,60,24:49.00,62,9:30.00,,15:19.00,1:04.00,4:57.80,Lillydale Lake - Bellbird Car Park
6,Jonny,Souter,465,17:45.00,15,2:20.00,,15:25.00,1:07.00,3:33.00,Lillydale Lake - Bellbird Car Park
7,David,Haigh,66,17:18.00,12,1:50.00,,15:28.00,1:09.00,3:27.60,Lillydale Lake - Bellbird Car Park
8,Craig,Harris,343,18:00.00,16,2:30.00,,15:30.00,1:16.00,3:36.00,Lillydale Lake - Bellbird Car Park
9,Greg,Whitecross,146,22:02.00,42,6:25.00,,15:37.00,1:17.00,4:24.40,Lillydale Lake - Bellbird Car Park
10,Marcus,Boxall,49,19:03.00,22,3:25.00,,15:38.00,1:20.00,3:48.60,Lillydale Lake - Bellbird Car Park
11,Janine,McKerron,140,25:21.00,63,9:40.00,,15:41.00,1:20.00,5:04.20,Lillydale Lake - Bellbird Car Park
12,Corina,Kapusta,265,18:36.00,19,2:55.00,,15:41.00,1:32.00,3:43.20,Lillydale Lake - Bellbird Car Park
13,Luke,Searle,452,16:33.00,4,0:40.00,,15:53.00,1:34.00,3:18.60,Lillydale Lake - Bellbird Car Park
14,Marty,Johnson,237,19:25.00,23,3:30.00,,15:55.00,1:37.00,3:53.00,Lillydale Lake - Bellbird Car Park
15,Wayne,James,119,20:18.00,28,4:20.00,,15:58.00,1:37.00,4:03.60,Lillydale Lake - Bellbird Car Park
16,Santhy,Olowoniyi,290,22:08.00,40,6:10.00,,15:58.00,1:44.00,4:25.60,Lillydale Lake - Bellbird Car Park
17,Daniel,Veith,220,19:20.00,21,3:15.00,,16:05.00,1:47.00,3:52.00,Lillydale Lake - Bellbird Car Park
18,Roy,McKenzie,218,26:23.00,66,10:15.00,,16:08.00,1:50.00,5:16.60,Lillydale Lake - Bellbird Car Park
19,Sean,Quilty,26,17:36.00,9,1:25.00,,16:11.00,2:02.00,3:31.20,Lillydale Lake - Bellbird Car Park
20,Celia,Cosgriff,445,22:33.00,40,6:10.00,,16:23.00,2:14.00,4:30.60,Lillydale Lake - Bellbird Car Park
21,Jim,Berrington,333,21:30.00,32,4:55.00,,16:35.00,2:16.00,4:18.00,Lillydale Lake - Bellbird Car Park
22,Dennis,Hughes,418,24:27.00,51,7:50.00,,16:37.00,2:20.00,4:53.40,Lillydale Lake - Bellbird Car Park
23,Ted,Paulin,24,24:01.00,48,7:20.00,,16:41.00,2:21.00,4:48.20,Lillydale Lake - Bellbird Car Park
24,Kevin,Pardy,307,22:52.00,40,6:10.00,,16:42.00,2:29.00,4:34.40,Lillydale Lake - Bellbird Car Park
25,Steve,Smith,356,24:30.00,50,7:40.00,,16:50.00,2:33.00,4:54.00,Lillydale Lake - Bellbird Car Park
26,Grant,Penney,342,18:34.00,11,1:40.00,,16:54.00,2:48.00,3:42.80,Lillydale Lake - Bellbird Car Park
27,Dennis,Clark,289,20:59.00,25,3:50.00,,17:09.00,3:10.00,4:11.80,Lillydale Lake - Bellbird Car Park
28,Peter,Spence,190,20:46.00,21,3:15.00,,17:31.00,3:13.00,4:09.20,Lillydale Lake - Bellbird Car Park
29,Alan,McCullen,67,28:24.00,70,10:50.00,,17:34.00,3:21.00,5:40.80,Lillydale Lake - Bellbird Car Park
30,Matt,Grant,231,18:32.00,5,0:50.00,,17:42.00,3:28.00,3:42.40,Lillydale Lake - Bellbird Car Park
31,Keleigh,Robinson,462,24:44.00,45,6:55.00,,17:49.00,3:50.00,4:56.80,Lillydale Lake - Bellbird Car Park
32,Julie,Hertz,529,29:01.00,70,10:50.00,,18:11.00,3:51.00,5:48.20,Lillydale Lake - Bellbird Car Park
33,John,Hertz,95,29:02.00,70,10:50.00,,18:12.00,3:52.00,5:48.40,Lillydale Lake - Bellbird Car Park
34,Chris,Brown,351,21:18.00,20,3:05.00,,18:13.00,4:23.00,4:15.60,Lillydale Lake - Bellbird Car Park
35,Josh,Nolan,2030B,18:54.00,1,0:10.00,,18:44.00,4:34.00,3:46.80,Lillydale Lake - Bellbird Car Park
