Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Andrew,Soltys,44,24:43.00,22,4:25.00,,20:18.00,0:00.00,3:48.15,"Boeing Reserve, Strathmore"
2,Craig,Harris,343,24:29.00,21,4:10.00,,20:19.00,0:01.00,3:46.00,"Boeing Reserve, Strathmore"
3,David,Milligan,186,24:56.00,22,4:25.00,,20:31.00,0:13.00,3:50.15,"Boeing Reserve, Strathmore"
4,Sean,Beer,137,26:44.00,31,6:10.00,,20:34.00,0:16.00,4:06.77,"Boeing Reserve, Strathmore"
5,David,Woods,299,25:35.00,25,5:00.00,,20:35.00,0:17.00,3:56.15,"Boeing Reserve, Strathmore"
6,Martin,Murray,225,23:30.00,14,2:50.00,,20:40.00,0:22.00,3:36.92,"Boeing Reserve, Strathmore"
7,Matthew,Taylor,425,23:02.00,11,2:10.00,,20:52.00,0:34.00,3:32.62,"Boeing Reserve, Strathmore"
8,Mark,Hipworth,349,24:42.00,19,3:50.00,,20:52.00,0:34.00,3:48.00,"Boeing Reserve, Strathmore"
9,Hugo,Sarpa,200,24:45.00,19,3:50.00,,20:55.00,0:37.00,3:48.46,"Boeing Reserve, Strathmore"
10,Cartha,McKerrow,267,24:42.00,18,3:35.00,,21:07.00,0:49.00,3:48.00,"Boeing Reserve, Strathmore"
11,Marcus,Boxall,49,26:07.00,24,4:50.00,,21:17.00,0:59.00,4:01.08,"Boeing Reserve, Strathmore"
12,Brendan,Liddicoat,266,24:03.00,13,2:35.00,,21:28.00,1:10.00,3:42.00,"Boeing Reserve, Strathmore"
13,Colin,McEvoy,13,24:59.00,17,3:25.00,,21:34.00,1:16.00,3:50.62,"Boeing Reserve, Strathmore"
14,Adrian,Wrout,390,25:00.00,17,3:25.00,,21:35.00,1:17.00,3:50.77,"Boeing Reserve, Strathmore"
15,Alan,Karfut,436,30:14.00,43,8:35.00,,21:39.00,1:21.00,4:39.08,"Boeing Reserve, Strathmore"
16,Leanne,Callaghan,365,32:30.00,54,10:50.00,,21:40.00,1:22.00,5:00.00,"Boeing Reserve, Strathmore"
17,Colin,Davis,118,25:15.00,18,3:35.00,,21:40.00,1:22.00,3:53.08,"Boeing Reserve, Strathmore"
18,Fiona,Ely,368,32:15.00,53,10:35.00,,21:40.00,1:22.00,4:57.69,"Boeing Reserve, Strathmore"
19,Aaron,Howlett,282,23:45.00,10,2:00.00,,21:45.00,1:27.00,3:39.23,"Boeing Reserve, Strathmore"
20,Greg,Foran,171,24:57.00,16,3:10.00,,21:47.00,1:29.00,3:50.31,"Boeing Reserve, Strathmore"
21,Janine,McKerron,140,33:18.00,57,11:25.00,,21:53.00,1:35.00,5:07.38,"Boeing Reserve, Strathmore"
22,David,Spence,99,23:08.00,5,1:00.00,,22:08.00,1:50.00,3:33.54,"Boeing Reserve, Strathmore"
23,Carolyn,Fox,414,30:59.00,44,8:50.00,,22:09.00,1:51.00,4:46.00,"Boeing Reserve, Strathmore"
24,Mark,De Campo,177,25:11.00,15,3:00.00,,22:11.00,1:53.00,3:52.46,"Boeing Reserve, Strathmore"
25,Maryann,Murray,370,25:38.00,17,3:25.00,,22:13.00,1:55.00,3:56.62,"Boeing Reserve, Strathmore"
26,Michael,Marantelli,183,23:26.00,6,1:10.00,,22:16.00,1:58.00,3:36.31,"Boeing Reserve, Strathmore"
27,Gemma,Kenessy,444,27:39.00,25,5:00.00,,22:39.00,2:21.00,4:15.23,"Boeing Reserve, Strathmore"
28,Brendan,O'Brien,98,26:07.00,17,3:25.00,,22:42.00,2:24.00,4:01.08,"Boeing Reserve, Strathmore"
29,Alan,McCullen,67,35:34.00,64,12:50.00,,22:44.00,2:26.00,5:28.31,"Boeing Reserve, Strathmore"
30,Jeff,Sharam,128,28:43.00,29,5:50.00,,22:53.00,2:35.00,4:25.08,"Boeing Reserve, Strathmore"
31,Tony,Parsons,339,26:45.00,19,3:50.00,,22:55.00,2:37.00,4:06.92,"Boeing Reserve, Strathmore"
32,Wayne,James,119,27:58.00,25,5:00.00,,22:58.00,2:40.00,4:18.15,"Boeing Reserve, Strathmore"
33,Ted,Paulin,24,29:40.00,33,6:35.00,,23:05.00,2:47.00,4:33.85,"Boeing Reserve, Strathmore"
34,Ray,O'Connor,122,31:59.00,44,8:50.00,,23:09.00,2:51.00,4:55.23,"Boeing Reserve, Strathmore"
35,Gary,Blake,320,30:32.00,36,7:10.00,,23:22.00,3:04.00,4:41.85,"Boeing Reserve, Strathmore"
36,Sean,Quilty,26,24:39.00,6,1:10.00,,23:29.00,3:11.00,3:47.54,"Boeing Reserve, Strathmore"
37,Keith,Lofthouse,11,31:11.00,38,7:35.00,,23:36.00,3:18.00,4:47.85,"Boeing Reserve, Strathmore"
38,Peter,Ermel,188,29:47.00,31,6:10.00,,23:37.00,3:19.00,4:34.92,"Boeing Reserve, Strathmore"
39,Peter,Bence,80,28:31.00,24,4:50.00,,23:41.00,3:23.00,4:23.23,"Boeing Reserve, Strathmore"
40,Gary,Mowat,31,30:47.00,35,7:00.00,,23:47.00,3:29.00,4:44.15,"Boeing Reserve, Strathmore"
41,Joe,Brown,68,33:23.00,48,9:35.00,,23:48.00,3:30.00,5:08.15,"Boeing Reserve, Strathmore"
42,Corina,Kapusta,265,28:23.00,21,4:10.00,,24:13.00,3:55.00,4:22.00,"Boeing Reserve, Strathmore"
43,Caitlin,Haala,371,31:30.00,35,7:00.00,,24:30.00,4:12.00,4:50.77,"Boeing Reserve, Strathmore"
44,Roy,McKenzie,218,34:32.00,49,9:50.00,,24:42.00,4:24.00,5:18.77,"Boeing Reserve, Strathmore"
45,Shane,Buckingham,157,29:29.00,23,4:35.00,,24:54.00,4:36.00,4:32.15,"Boeing Reserve, Strathmore"
46,Ged,Smith,377,32:41.00,38,7:35.00,,25:06.00,4:48.00,5:01.69,"Boeing Reserve, Strathmore"
47,Wayne,Davis,104,32:38.00,37,7:25.00,,25:13.00,4:55.00,5:01.23,"Boeing Reserve, Strathmore"
48,Julie,Torrini,355,39:36.00,70,14:00.00,,25:36.00,5:18.00,6:05.54,"Boeing Reserve, Strathmore"
49,Sharee,Sharam,303,32:44.00,35,7:00.00,,25:44.00,5:26.00,5:02.15,"Boeing Reserve, Strathmore"
50,Lianne,Wright,165,32:06.00,25,5:00.00,,27:06.00,6:48.00,4:56.31,"Boeing Reserve, Strathmore"
51,Bill,Ristevski,312,38:30.00,54,10:50.00,,27:40.00,7:22.00,5:55.38,"Boeing Reserve, Strathmore"
52,Martin,Barrow,243,32:54.00,25,5:00.00,,27:54.00,7:36.00,5:03.69,"Boeing Reserve, Strathmore"
53,Irene,James,60,34:07.00,30,6:00.00,,28:07.00,7:49.00,5:14.92,"Boeing Reserve, Strathmore"
54,Dennis,Hughes,418,35:37.00,35,7:00.00,,28:37.00,8:19.00,5:28.77,"Boeing Reserve, Strathmore"
55,Bradd,Sheills,332,36:19.00,30,6:00.00,,30:19.00,10:01.00,5:35.23,"Boeing Reserve, Strathmore"
56,Ray,Barnard,124,38:35.00,40,8:00.00,,30:35.00,10:17.00,5:56.15,"Boeing Reserve, Strathmore"
57,Julie,Bradshaw,113,39:55.00,30,6:00.00,,33:55.00,13:37.00,6:08.46,"Boeing Reserve, Strathmore"
