Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Russell,Johnson,30,21:51.00,45,6:45.00,0:50.00,14:16.00,0:00.00,4:22.20,Alpins Weir
2,Claire,Thiele,86,22:38.00,49,7:25.00,0:30.00,14:43.00,0:27.00,4:31.60,Frog Hollow
3,Natalie,Densley,338,20:59.00,37,5:35.00,0:40.00,14:44.00,0:28.00,4:11.80,Altona
4,Brigitte,Humphrey,275,18:49.00,21,3:10.00,0:30.00,15:09.00,0:53.00,3:45.80,Gardiners
5,Fraser,Murray,191,21:18.00,36,5:25.00,0:40.00,15:13.00,0:57.00,4:15.60,Coburg
6,Craig,Harris,343,18:55.00,20,3:00.00,0:40.00,15:15.00,0:59.00,3:47.00,Mullum
7,Adina,Morrow,273,24:04.00,51,7:40.00,1:00.00,15:24.00,1:08.00,4:48.80,Lalor
8,Mark,Andrews,144,18:50.00,16,2:25.00,1:00.00,15:25.00,1:09.00,3:46.00,Wilson Botanic
9,Joel,Donnar,232,16:18.00,2,0:20.00,0:30.00,15:28.00,1:12.00,3:15.60,Gardiners
10,Irene,James,60,25:04.00,59,8:55.00,0:40.00,15:29.00,1:13.00,5:00.80,Mullum
11,Tom,Hecimovic,159,20:37.00,29,4:25.00,0:40.00,15:32.00,1:16.00,4:07.40,Altona
12,Glenn,Sullivan,280,19:49.00,23,3:30.00,0:40.00,15:39.00,1:23.00,3:57.80,Inverloch
13,Ashley,Snowden,327,21:35.00,34,5:10.00,0:30.00,15:55.00,1:39.00,4:19.00,Westerfolds
14,Les,Williams,93,20:34.00,26,3:55.00,0:30.00,16:09.00,1:53.00,4:06.80,Batemans Bay
15,Sean,Quilty,26,18:46.00,12,1:50.00,0:30.00,16:26.00,2:10.00,3:45.20,Gardiners
16,Heather,Sullivan,41,27:13.00,58,8:45.00,0:40.00,17:48.00,3:32.00,5:26.60,Inverloch
17,Gary,Blake,320,25:21.00,45,6:45.00,0:40.00,17:56.00,3:40.00,5:04.20,Coburg
18,Wayne,James,119,23:30.00,30,4:30.00,0:40.00,18:20.00,4:04.00,4:42.00,Mullum
19,Brendan,O'Brien,98,25:33.00,40,6:00.00,0:30.00,19:03.00,4:47.00,5:06.60,Torquay
20,Mark,O’Brien,33,46:56.00,49,7:25.00,0:30.00,39:01.00,24:45.00,9:23.20,Torquay
