Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Shane,Buckingham,157,25:27.00,30,6:00.00,,19:27.00,0:00.00,3:54.92,"Eaglehawk Town Hall, Bendigo"
2,Mark,Hipworth,349,23:20.00,19,3:50.00,,19:30.00,0:03.00,3:35.38,"Eaglehawk Town Hall, Bendigo"
4,Caitlin,Haala,371,27:50.00,41,8:10.00,,19:40.00,0:13.00,4:16.92,"Eaglehawk Town Hall, Bendigo"
5,Tony,Moran,35,22:55.00,16,3:10.00,,19:45.00,0:18.00,3:31.54,"Eaglehawk Town Hall, Bendigo"
9,Craig,Harris,343,23:56.00,19,3:50.00,,20:06.00,0:39.00,3:40.92,"Eaglehawk Town Hall, Bendigo"
10,Greg,Foran,171,23:59.00,19,3:50.00,,20:09.00,0:42.00,3:41.38,"Eaglehawk Town Hall, Bendigo"
11,Joe,Brown,68,31:01.00,54,10:50.00,,20:11.00,0:44.00,4:46.31,"Eaglehawk Town Hall, Bendigo"
13,Alan,Karfut,436,28:25.00,41,8:10.00,,20:15.00,0:48.00,4:22.31,"Eaglehawk Town Hall, Bendigo"
14,Ray,O'Connor,122,29:06.00,44,8:50.00,,20:16.00,0:49.00,4:28.62,"Eaglehawk Town Hall, Bendigo"
18,Keith,Lofthouse,11,27:41.00,36,7:10.00,,20:31.00,1:04.00,4:15.54,"Eaglehawk Town Hall, Bendigo"
24,Rob,Haala,313,22:33.00,9,1:50.00,,20:43.00,1:16.00,3:28.15,"Eaglehawk Town Hall, Bendigo"
25,Gary,Parkes,209,27:09.00,32,6:25.00,,20:44.00,1:17.00,4:10.62,"Eaglehawk Town Hall, Bendigo"
30,Marcus,Boxall,49,25:35.00,23,4:35.00,,21:00.00,1:33.00,3:56.15,"Eaglehawk Town Hall, Bendigo"
31,Sean,Quilty,26,21:54.00,4,0:50.00,,21:04.00,1:37.00,3:22.15,"Eaglehawk Town Hall, Bendigo"
35,Craig,Harris (2007),174,25:48.00,23,4:35.00,,21:13.00,1:46.00,3:58.15,"Eaglehawk Town Hall, Bendigo"
36,Gary,Mowat,31,28:24.00,34,6:50.00,,21:34.00,2:07.00,4:22.15,"Eaglehawk Town Hall, Bendigo"
37,Alan,McCullen,67,33:51.00,60,12:00.00,,21:51.00,2:24.00,5:12.46,"Eaglehawk Town Hall, Bendigo"
40,Nick,Harding,324,31:14.00,45,9:00.00,,22:14.00,2:47.00,4:48.31,"Eaglehawk Town Hall, Bendigo"
43,Dennis,Hughes,418,29:23.00,34,6:50.00,,22:33.00,3:06.00,4:31.23,"Eaglehawk Town Hall, Bendigo"
45,Janine,McKerron,140,33:26.00,54,10:50.00,,22:36.00,3:09.00,5:08.62,"Eaglehawk Town Hall, Bendigo"
47,Fiona,Ely,368,32:47.00,50,10:00.00,,22:47.00,3:20.00,5:02.62,"Eaglehawk Town Hall, Bendigo"
49,Cor,Pleysier,208,34:41.00,59,11:50.00,,22:51.00,3:24.00,5:20.15,"Eaglehawk Town Hall, Bendigo"
50,Richard,Banks,344,30:44.00,39,7:50.00,,22:54.00,3:27.00,4:43.69,"Eaglehawk Town Hall, Bendigo"
51,Julie,Torrini,355,34:57.00,60,12:00.00,,22:57.00,3:30.00,5:22.62,"Eaglehawk Town Hall, Bendigo"
52,Roy,McKenzie,218,32:13.00,46,9:10.00,,23:03.00,3:36.00,4:57.38,"Eaglehawk Town Hall, Bendigo"
53,Gavan,Muir,142,30:50.00,38,7:35.00,,23:15.00,3:48.00,4:44.62,"Eaglehawk Town Hall, Bendigo"
54,Greg,Whitecross,146,30:11.00,34,6:50.00,,23:21.00,3:54.00,4:38.62,"Eaglehawk Town Hall, Bendigo"
56,Bob,Howlett,180,32:51.00,46,9:10.00,,23:41.00,4:14.00,5:03.23,"Eaglehawk Town Hall, Bendigo"
