Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,30,30:38.00,33,6:35.00,,24:03.00,3:08.00,4:42.77,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,32,22:04.00,33,5:00.00,,17:04.00,1:50.00,4:24.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,38,37:02.00,34,8:30.00,,28:32.00,3:22.00,4:37.75,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,27,36:29.00,34,8:30.00,,27:59.00,2:50.00,4:33.63,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,44,37:05.00,34,8:30.00,,28:35.00,2:44.00,4:38.13,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,19,45:52.00,34,10:25.00,,35:27.00,2:24.00,4:35.20,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,39,30:04.00,35,7:00.00,,23:04.00,2:44.00,4:37.54,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,28,21:38.00,35,5:20.00,,16:18.00,1:07.00,4:19.60,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,34,46:43.00,35,10:40.00,,36:03.00,2:27.00,4:40.30,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,40,28:23.00,37,7:25.00,,20:58.00,1:57.00,4:22.00,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,19,21:37.00,36,5:30.00,,16:07.00,1:04.00,4:19.40,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,35,44:52.00,36,11:00.00,,33:52.00,4:18.00,4:29.20,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,47,47:19.00,36,11:00.00,,36:19.00,4:09.00,4:43.90,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,33,36:24.00,37,9:15.00,,27:09.00,2:38.00,4:33.00,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,40,51:36.00,37,11:20.00,,40:16.00,7:26.00,5:09.60,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,25,35:21.00,37,9:15.00,,26:06.00,2:21.00,4:25.13,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,28,1:14:48.00,37,18:30.00,,56:18.00,4:35.00,4:38.93,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,37,38:13.00,37,9:15.00,,28:58.00,3:03.00,4:46.63,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,40,31:06.00,37,7:25.00,,23:41.00,3:10.00,4:47.08,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,36,47:28.00,37,11:20.00,,36:08.00,4:34.00,4:44.80,Lysterfield Park
