Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,18,26:54.00,24,4:50.00,,22:04.00,1:51.00,4:08.31,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,21,20:16.00,24,3:40.00,,16:36.00,1:08.00,4:03.20,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,11,32:38.00,25,6:15.00,,26:23.00,1:35.00,4:04.75,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,2,31:10.00,25,6:15.00,,24:55.00,0:31.00,3:53.75,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,1,26:05.00,25,5:00.00,,21:05.00,0:00.00,4:00.77,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,21,31:35.00,20,5:00.00,,26:35.00,2:33.00,3:56.88,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,18,30:29.00,20,5:00.00,,25:29.00,1:13.00,3:48.63,"Two Bridges, Alexandra Ave"
2008-07-06,VCCL 5km Handicap,5,19,19:55.00,20,3:00.00,,16:55.00,1:07.00,3:59.00,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,11,39:40.00,21,6:25.00,,33:15.00,1:19.00,3:58.00,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,4,38:37.00,22,6:45.00,,31:52.00,0:48.00,3:51.70,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,1,1:01:34.00,22,11:00.00,,50:34.00,0:00.00,3:49.58,"Princes Park, Carlton"
2008-09-21,President's Handicap,6.5,12,25:03.00,17,3:25.00,,21:38.00,1:07.00,3:51.23,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,14,25:00.00,17,3:25.00,,21:35.00,1:17.00,3:50.77,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,11,30:01.00,17,4:15.00,,25:46.00,0:48.00,3:45.13,Jells Park (Enter Ferntree Gully Rd)
2009-05-17,Rendina Family Handicap,8,7,29:59.00,17,4:15.00,,25:44.00,0:53.00,3:44.88,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,9,29:43.00,17,4:15.00,,25:28.00,0:42.00,3:42.88,"Woodlands Historic Park, Greenvale"
2009-07-26,Eric Greaves Memorial Handicap,10,4,37:18.00,17,5:10.00,,32:08.00,0:23.00,3:43.80,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,1,28:56.00,17,4:15.00,,24:41.00,0:00.00,3:37.00,"Two Bridges, Alexandra Ave"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,18,24:36.00,13,2:35.00,,22:01.00,1:49.00,3:47.08,Coburg Lake
2009-09-05,Westgate Bridge Memorial Handicap,5,16,18:06.00,13,1:55.00,,16:11.00,1:07.00,3:37.20,"Westgate Park, Port Melbourne"
2010-05-02,Fred Grubb Memorial Handicap,6.5,20,23:56.00,14,2:50.00,,21:06.00,1:43.00,3:40.92,"Boeing Reserve, Strathmore"
2010-05-16,Rendina Family Handicap,8,46,32:33.00,15,3:45.00,,28:48.00,4:38.00,4:04.13,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,34,31:33.00,16,4:00.00,,27:33.00,2:32.00,3:56.63,"Woodlands Historic Park, Greenvale"
2011-09-18,President's Handicap,6.5,28,27:16.00,18,3:35.00,,23:41.00,4:14.00,4:11.69,Westerfolds Park (Enter Fitzsimmons Lane)
2012-05-06,Rendina Family Handicap,8,38,31:41.00,14,3:30.00,,28:11.00,4:21.00,3:57.63,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,57,32:28.00,15,3:45.00,,28:43.00,4:31.00,4:03.50,"Woodlands Historic Park, Greenvale"
2013-05-05,18th Caruana Cross Country Classic,8,55,33:21.00,15,3:45.00,,29:36.00,5:22.00,4:10.13,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,43,33:49.00,16,4:00.00,,29:49.00,5:19.00,4:13.63,"Warringal Park, Heidelberg"
