Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,13,29:04.00,35,7:00.00,,22:04.00,1:09.00,4:28.31,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,20,36:06.00,35,8:45.00,,27:21.00,2:11.00,4:30.75,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,26,36:40.00,35,8:45.00,,27:55.00,2:46.00,4:35.00,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,47,37:43.00,35,8:45.00,,28:58.00,3:07.00,4:42.88,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,18,45:50.00,35,10:40.00,,35:10.00,2:07.00,4:35.00,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,24,29:03.00,36,7:10.00,,21:53.00,1:33.00,4:28.15,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,41,48:00.00,36,11:00.00,,37:00.00,3:24.00,4:48.00,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,50,28:42.00,36,7:10.00,,21:32.00,2:31.00,4:24.92,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,25,21:56.00,36,5:30.00,,16:26.00,1:23.00,4:23.20,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,34,44:49.00,36,11:00.00,,33:49.00,4:15.00,4:28.90,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,43,47:13.00,37,11:20.00,,35:53.00,3:43.00,4:43.30,"Braeside Park, Braeside"
2008-09-14,Westgate Bridge Memorial Handicap,5,38,23:00.00,37,5:35.00,,17:25.00,2:34.00,4:36.00,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,40,32:04.00,37,7:25.00,,24:39.00,4:08.00,4:56.00,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,47,32:38.00,37,7:25.00,,25:13.00,4:55.00,5:01.23,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,41,40:26.00,37,9:15.00,,31:11.00,6:13.00,5:03.25,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,48,23:23.00,37,5:35.00,,17:48.00,4:11.00,4:40.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,44,39:37.00,37,9:15.00,,30:22.00,5:31.00,4:57.13,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,24,49:49.00,38,11:35.00,,38:14.00,6:28.00,4:58.90,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,51,39:08.00,38,9:30.00,,29:38.00,4:52.00,4:53.50,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,45,39:09.00,39,9:45.00,,29:24.00,5:08.00,4:53.63,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,44,32:10.00,40,8:00.00,,24:10.00,4:00.00,4:56.92,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,29,49:41.00,40,12:10.00,,37:31.00,5:04.00,4:58.10,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,47,48:23.00,40,12:10.00,,36:13.00,5:48.00,4:50.30,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,33,24:18.00,41,6:15.00,,18:03.00,2:35.00,4:51.60,Lillydale Lake (Bellbird Car Park)
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,30,37:38.00,41,10:15.00,,27:23.00,2:42.00,4:42.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,26,47:17.00,41,12:50.00,,34:27.00,3:54.00,4:43.70,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,14,30:08.00,42,8:25.00,,21:43.00,1:31.00,4:38.15,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,18,38:42.00,42,10:30.00,,28:12.00,3:06.00,4:50.25,"Churchill Park, Rowville"
2009-09-20,President's Handicap,6.5,24,30:29.00,42,8:25.00,,22:04.00,2:14.00,4:41.38,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,2,27:49.00,42,8:25.00,,19:24.00,0:01.00,4:16.77,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,1,20:45.00,42,6:25.00,,14:20.00,0:00.00,4:09.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,24,35:12.00,36,9:00.00,,26:12.00,2:02.00,4:24.00,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,15,45:14.00,36,11:00.00,,34:14.00,2:28.00,4:31.40,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,39,37:14.00,37,9:15.00,,27:59.00,2:58.00,4:39.25,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,29,49:54.00,37,11:15.00,,38:39.00,5:29.00,4:59.40,Yarra Bend Park
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,55,28:25.00,38,7:35.00,,20:50.00,3:24.00,4:22.31,"Eaglehawk Town Hall, Bendigo"
2010-07-04,Independent Signs Handicap,10,27,45:27.00,38,11:35.00,,33:52.00,2:41.00,4:32.70,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,18,43:57.00,39,11:55.00,,32:02.00,2:20.00,4:23.70,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,15,13:13.00,39,3:54.00,,9:19.00,0:47.00,4:24.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,23,45:31.00,39,11:55.00,,33:36.00,2:29.00,4:33.10,"Braeside Park, Braeside"
2010-08-08,45th Annual Norm Charles Handicap,10,25,46:04.00,40,12:15.00,,33:49.00,3:18.00,4:36.40,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,16,1:16:06.00,40,20:00.00,,56:06.00,3:46.00,4:43.78,"Brimbank Park, Keilor East"
2010-09-04,Coburg Lake Handicap,6.5,12,28:33.00,40,8:00.00,,20:33.00,1:02.00,4:23.54,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,12,21:29.00,40,6:10.00,,15:19.00,0:32.00,4:17.80,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,8,29:03.00,40,8:00.00,,21:03.00,1:39.00,4:28.15,Westerfolds Park (Enter Fitzsimmons Lane)
2011-06-05,Caruana Cross Country Classic,8,35,37:11.00,40,10:00.00,,27:11.00,3:04.00,4:38.88,"Woodlands Historic Park, Greenvale"
2011-06-26,Independent Signs Handicap,10,32,1:01:50.00,40,12:10.00,,49:40.00,18:06.00,6:11.00,"Woodlands Historic Park, Greenvale"
2011-08-07,Tony Rendina Legend Handicap,5,25,22:18.00,41,6:15.00,,16:03.00,2:15.00,4:27.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,29,36:23.00,41,10:15.00,,26:08.00,2:54.00,4:32.88,"Two Bridges, Alexandra Ave"
2011-08-28,Coburg Lake Handicap,6.5,18,29:44.00,42,8:25.00,,21:19.00,2:25.00,4:34.46,Coburg Lake
2011-09-04,Thermal Products Handicap,8,21,38:02.00,42,10:30.00,,27:32.00,3:08.00,4:45.25,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,18,22:13.00,43,6:35.00,,15:38.00,1:20.00,4:26.60,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,20,30:24.00,43,8:35.00,,21:49.00,2:22.00,4:40.62,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,18,30:18.00,41,8:10.00,,22:08.00,2:28.00,4:39.69,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,16,29:14.00,41,8:10.00,,21:04.00,1:41.00,4:29.85,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,12,35:37.00,41,10:15.00,,25:22.00,1:32.00,4:27.13,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,27,36:47.00,42,10:30.00,,26:17.00,2:05.00,4:35.88,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,16,37:50.00,42,10:30.00,,27:20.00,2:20.00,4:43.75,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,15,13:36.00,42,4:12.00,,9:24.00,0:25.00,4:32.00,"Nortons Park, Wantirna South"
2012-06-24,Independent Signs Handicap,10,17,48:36.00,43,13:05.00,,35:31.00,3:03.00,4:51.60,"Woodlands Historic Park, Greenvale"
