Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,10,23:25.00,17,3:25.00,,20:00.00,0:59.00,3:36.15,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,38,38:53.00,15,4:35.00,,34:18.00,4:44.00,3:53.30,Murchison Football Ground
2009-05-31,Caruana Cross Country Classic,8,7,30:16.00,20,5:00.00,,25:16.00,0:30.00,3:47.00,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,3,23:07.00,21,4:10.00,,18:57.00,0:21.00,3:33.38,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,2,37:06.00,21,6:25.00,,30:41.00,0:16.00,3:42.60,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,8,31:15.00,21,5:15.00,,26:00.00,0:59.00,3:54.38,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,23,23:47.00,21,4:10.00,,19:37.00,2:11.00,3:39.54,"Eaglehawk Town Hall, Bendigo"
2011-06-05,Caruana Cross Country Classic,8,2,29:30.00,21,5:15.00,,24:15.00,0:08.00,3:41.25,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,3,22:08.00,20,4:00.00,,18:08.00,0:15.00,3:24.31,"Eaglehawk Town Hall, Bendigo"
2011-07-17,38th Annual Murchison Handicap,10,4,36:10.00,20,6:05.00,,30:05.00,0:21.00,3:37.00,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,34,31:16.00,18,4:30.00,,26:46.00,2:34.00,3:54.50,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,8,23:00.00,20,4:00.00,,19:00.00,0:40.00,3:35.63,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,2,36:45.00,20,6:05.00,,30:40.00,0:28.00,3:40.50,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,10,25:17.00,20,4:00.00,,21:17.00,1:29.00,3:53.38,Kyneton Ridge Estate Winery
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,38,28:58.00,19,3:50.00,,25:08.00,4:43.00,4:27.38,Kyneton Ridge Estate Winery
2014-06-01,19th Caruana Cross Country Classic,8,50,32:06.00,20,5:00.00,,27:06.00,4:42.00,4:00.75,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,29,25:50.00,25,5:00.00,,20:50.00,1:54.00,4:02.19,"Woodvale Recreation Reserve, Bendigo"
2014-08-31,49th Norm Charles Handicap,10,12,40:02.00,23,7:00.00,,33:02.00,1:39.00,4:00.20,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,16,26:21.00,24,4:50.00,,21:31.00,1:26.00,4:03.23,Kyneton Ridge Estate Winery
2015-05-17,20th Caruana Cross Country Classic,8,14,32:09.00,23,5:45.00,,26:24.00,1:38.00,4:01.13,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,17,26:55.00,23,4:35.00,,22:20.00,1:17.00,4:08.46,"Lake Dewar Lodge YMCA, Myrniong"
2015-08-30,50th Norm Charles Handicap,10,6,38:24.00,23,7:00.00,,31:24.00,1:45.00,3:50.40,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,6,25:19.00,22,4:25.00,,20:54.00,0:45.00,3:53.69,Kyneton Ridge Estate Winery
2017-06-04,22nd Caruana Cross Country Classic,8,29,33:40.00,24,6:00.00,,27:40.00,3:04.00,4:12.50,"Woodlands Historic Park, Greenvale"
