Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,10,23:42.00,15,3:00.00,,20:42.00,1:06.00,3:38.77,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,16,17:29.00,15,2:15.00,,15:14.00,0:23.00,3:29.80,"Karkarook Park, Oakleigh"
2014-06-01,19th Caruana Cross Country Classic,8,21,28:51.00,15,3:45.00,,25:06.00,2:42.00,3:36.38,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,6,17:16.00,15,2:15.00,,15:01.00,0:30.00,3:27.20,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,9,22:37.00,15,3:00.00,,19:37.00,0:41.00,3:32.03,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,6,10:30.00,15,1:30.00,,9:00.00,0:13.00,3:30.00,"Nortons Park, Wantirna South"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,20,24:58.00,15,3:00.00,,21:58.00,1:53.00,3:50.46,"Churchill Park, Rowville"
2014-08-10,19th George Perdon Handicap,16.09,6,1:00:56.00,15,7:30.00,,53:26.00,1:13.00,3:47.22,"Tea Gardens, Avondale Heights"
2014-08-24,Ray O’Connor Legend Handicap,5,8,17:09.00,15,2:15.00,,14:54.00,0:29.00,3:25.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,17,38:20.00,16,4:55.00,,33:25.00,2:02.00,3:50.00,Lysterfield Park
2015-04-26,"Moran Stable Handicap ",5,6,17:11.00,16,2:25.00,,14:46.00,0:26.00,3:26.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,3,28:43.00,16,4:00.00,,24:43.00,0:12.00,3:35.38,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,19,30:57.00,16,4:00.00,,26:57.00,2:11.00,3:52.13,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,6,29:33.00,16,4:00.00,,25:33.00,1:04.00,3:41.63,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,3,17:25.00,16,2:25.00,,15:00.00,0:16.00,3:29.00,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,4,17:26.00,16,2:25.00,,15:01.00,0:06.00,3:29.20,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,16,37:32.00,16,4:50.00,,32:42.00,1:37.00,3:45.20,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,3,17:17.00,16,2:25.00,,14:52.00,0:08.00,3:27.40,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,8,24:04.00,16,3:10.00,,20:54.00,0:41.00,3:42.15,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,12,18:01.00,17,2:35.00,,15:26.00,0:56.00,3:36.20,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,8,36:46.00,17,5:10.00,,31:36.00,1:57.00,3:40.60,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,8,24:46.00,17,3:25.00,,21:21.00,1:12.00,3:48.62,Kyneton Ridge Estate Winery
2017-05-20,Moran Stable Handicap,5,12,18:20.00,17,2:35.00,,15:45.00,0:57.00,3:40.00,"Karkarook Park, Oakleigh"
2017-07-01,AB Phillips Handicap,6.5,4,23:28.00,17,3:25.00,,20:03.00,0:46.00,3:36.62,Lysterfield Park
2017-07-16,AV 10km Road Race,10,3,35:51.00,17,5:10.00,,30:41.00,0:28.00,3:35.10,"Lakeside Stadium, Albert Park"
2018-04-15,Jells Park Sealed Handicap,6.5,8,24:24.00,17,3:25.00,,20:59.00,1:48.00,3:45.23,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,3,21:59.00,18,3:20.00,,18:39.00,1:10.00,3:39.83,Jells Park
2018-05-05,AV Cross Country,8,1,30:08.00,18,4:30.00,,25:38.00,0:00.00,3:46.00,"St Annes Winery, Myrniong"
2018-05-20,Rendina Classic Handicap,8,4,29:22.00,17,4:15.00,,25:07.00,0:34.00,3:40.25,"Warringal Park, Heidelberg"
2018-06-10,Caruana Classic Handicap,8,9,29:28.00,17,4:15.00,,25:13.00,1:09.00,3:41.00,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,5,36:17.00,15,4:35.00,,31:42.00,1:05.00,3:37.70,Bundoora Park
2018-06-23,parkrun,5,18,18:13.00,15,2:15.00,0:40.00,15:18.00,1:18.00,3:38.60,Gardiners Creek
2018-07-07,AV Road Relays,3.1,10,10:29.00,15,1:33.00,,8:56.00,0:42.00,3:22.90,Sandown Racecourse
