Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,21,34:41.00,58,11:35.00,,23:06.00,2:11.00,5:20.15,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,11,24:52.00,58,8:50.00,,16:02.00,0:48.00,4:58.40,"Karkarook Park, Oakleigh"
2007-06-03,VCCL Bob Charlton Handicap,6.5,66,53:18.00,58,11:35.00,,41:43.00,21:23.00,8:12.00,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,47,56:24.00,58,17:45.00,,38:39.00,5:03.00,5:38.40,Yarra Bend Park
2008-04-13,Moran Stable Handicap,5,67,29:07.00,58,8:50.00,,20:17.00,4:49.00,5:49.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,63,46:50.00,59,14:45.00,,32:05.00,7:17.00,5:51.25,"Warringal Park, Heidelberg"
2008-09-14,Westgate Bridge Memorial Handicap,5,47,29:14.00,60,9:10.00,,20:04.00,5:13.00,5:50.80,"Westgate Park, Port Melbourne"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,21,42:20.00,60,15:00.00,,27:20.00,2:22.00,5:17.50,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,25,24:59.00,60,9:10.00,,15:49.00,2:12.00,4:59.80,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,14,41:09.00,60,15:00.00,,26:09.00,1:18.00,5:08.63,"Warringal Park, Heidelberg"
2009-06-06,Boutique FPS Handicap,5,26,25:37.00,60,9:10.00,,16:27.00,1:06.00,5:07.40,"Birds Land, Belgrave Heights"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,38,35:13.00,60,12:00.00,,23:13.00,3:03.00,5:25.08,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,39,1:01:22.00,61,18:35.00,,42:47.00,10:20.00,6:08.20,Yarra Bend Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,29,36:00.00,62,12:25.00,,23:35.00,3:23.00,5:32.31,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,30,46:31.00,62,15:30.00,,31:01.00,5:55.00,5:48.88,"Churchill Park, Rowville"
2010-05-08,Moran Stable Handicap,5,25,25:02.00,62,9:25.00,,15:37.00,1:17.00,5:00.40,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,44,44:11.00,63,15:45.00,,28:26.00,4:16.00,5:31.38,"Warringal Park, Heidelberg"
2010-06-27,Helmut & Maija Prentler Handicap,8,18,41:35.00,64,16:00.00,,25:35.00,3:06.00,5:11.88,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,37,56:51.00,65,19:50.00,,37:01.00,5:50.00,5:41.10,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,3,50:51.00,67,20:25.00,,30:26.00,0:44.00,5:05.10,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,26,16:14.00,67,6:42.00,,9:32.00,1:00.00,5:24.67,"Nortons Park, Wantirna South"
2011-06-11,Boutique FPS Handicap,5,23,26:34.00,65,9:55.00,,16:39.00,1:42.00,5:18.80,"Birds Land, Belgrave Heights"
2011-09-11,Westgate Bridge Memorial Handicap,5,40,30:07.00,65,9:55.00,,20:12.00,5:54.00,6:01.40,"Westgate Park, Port Melbourne"
2012-04-22,Moran Stable Sealed Handicap,6.5,40,39:34.00,66,13:10.00,,26:24.00,6:44.00,6:05.23,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,39,49:45.00,64,16:00.00,,33:45.00,8:19.00,6:13.13,Lysterfield Park
2014-06-08,Family Feud Sealed Handicap,5,44,30:30.00,65,9:45.00,,20:45.00,6:14.00,6:06.00,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,48,18:10.00,67,6:42.00,,11:28.00,2:41.00,6:03.33,"Nortons Park, Wantirna South"
