Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,26,26:10.00,13,2:35.00,,23:35.00,2:40.00,4:01.54,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,9,17:55.00,13,1:55.00,,16:00.00,0:46.00,3:35.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,8,29:55.00,13,3:15.00,,26:40.00,1:30.00,3:44.38,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,7,29:15.00,13,3:15.00,,26:00.00,0:51.00,3:39.38,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,30,30:57.00,13,3:15.00,,27:42.00,1:51.00,3:52.13,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,6,37:39.00,13,4:00.00,,33:39.00,0:36.00,3:45.90,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,22,24:25.00,13,2:35.00,,21:50.00,1:30.00,3:45.38,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,23,17:59.00,13,1:55.00,,16:04.00,0:53.00,3:35.80,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,36,40:19.00,13,4:00.00,,36:19.00,2:43.00,4:01.90,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,31,23:42.00,15,3:00.00,,20:42.00,1:41.00,3:38.77,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,30,18:43.00,14,2:05.00,,16:38.00,1:35.00,3:44.60,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,36,38:09.00,14,4:15.00,,33:54.00,4:20.00,3:48.90,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,17,38:12.00,15,4:35.00,,33:37.00,1:27.00,3:49.20,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,25,29:57.00,15,3:45.00,,26:12.00,1:41.00,3:44.63,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,17,39:33.00,16,4:55.00,,34:38.00,1:48.00,3:57.30,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,35,30:43.00,16,4:00.00,,26:43.00,2:58.00,3:50.38,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,25,1:03:53.00,16,8:00.00,,55:53.00,4:10.00,3:58.22,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,25,31:42.00,17,4:15.00,,27:27.00,1:32.00,3:57.75,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,21,25:02.00,17,3:25.00,,21:37.00,1:06.00,3:51.08,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,13,38:46.00,17,5:10.00,,33:36.00,2:02.00,3:52.60,Lysterfield Park
2007-09-23,President's Handicap,6.5,27,25:58.00,17,3:25.00,,22:33.00,1:40.00,3:59.69,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,23,18:36.00,17,2:35.00,,16:01.00,1:52.00,3:43.20,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,21,25:39.00,17,3:25.00,,22:14.00,2:01.00,3:56.77,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,25,19:20.00,17,2:35.00,,16:45.00,1:17.00,3:52.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,26,31:29.00,17,4:15.00,,27:14.00,2:26.00,3:56.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,18,30:24.00,18,4:30.00,,25:54.00,1:30.00,3:48.00,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,20,25:47.00,18,3:35.00,,22:12.00,1:07.00,3:58.00,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,12,38:39.00,18,5:30.00,,33:09.00,1:58.00,3:51.90,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,27,31:18.00,18,4:30.00,,26:48.00,2:46.00,3:54.75,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,25,30:09.00,18,4:30.00,,25:39.00,1:23.00,3:46.13,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,22,18:54.00,19,2:50.00,,16:04.00,1:12.00,3:46.80,"Birds Land, Belgrave Heights"
2008-07-13,35th Annual Murchison Handicap,10,32,40:58.00,19,5:50.00,,35:08.00,4:08.00,4:05.80,Murchison Football Ground
2008-09-14,Westgate Bridge Memorial Handicap,5,34,19:36.00,19,2:50.00,,16:46.00,1:55.00,3:55.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,36,27:24.00,19,3:50.00,,23:34.00,3:03.00,4:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,9,24:45.00,19,3:50.00,,20:55.00,0:37.00,3:48.46,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,4,30:04.00,19,4:45.00,,25:19.00,0:21.00,3:45.50,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,8,17:41.00,19,2:50.00,,14:51.00,1:14.00,3:32.20,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,5,30:19.00,19,4:45.00,,25:34.00,0:43.00,3:47.38,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,4,38:17.00,19,5:45.00,,32:32.00,0:46.00,3:49.70,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,25,31:29.00,19,4:45.00,,26:44.00,1:58.00,3:56.13,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,14,18:55.00,19,2:50.00,,16:05.00,0:44.00,3:47.00,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,19,30:39.00,19,4:45.00,,25:54.00,1:38.00,3:49.88,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,19,25:48.00,20,4:00.00,,21:48.00,1:38.00,3:58.15,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,21,23:46.00,20,4:00.00,,19:46.00,1:10.00,3:39.38,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,19,40:54.00,20,6:05.00,,34:49.00,2:22.00,4:05.40,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,20,38:32.00,20,6:05.00,,32:27.00,2:02.00,3:51.20,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,14,19:20.00,20,3:00.00,,16:20.00,0:52.00,3:52.00,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,16,39:38.00,20,6:05.00,,33:33.00,1:48.00,3:57.80,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,21,30:58.00,20,5:00.00,,25:58.00,1:17.00,3:52.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,11,38:50.00,21,6:25.00,,32:25.00,1:52.00,3:53.00,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,10,25:18.00,21,4:10.00,,21:08.00,0:56.00,3:53.54,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,6,31:47.00,21,5:15.00,,26:32.00,1:26.00,3:58.38,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,10,1:05:05.00,21,10:30.00,,54:35.00,2:30.00,4:02.70,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,14,19:19.00,21,3:10.00,,16:09.00,1:05.00,3:51.80,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,9,40:16.00,21,6:25.00,,33:51.00,1:09.00,4:01.60,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,9,25:21.00,21,4:10.00,,21:11.00,1:21.00,3:54.00,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,8,24:16.00,21,4:10.00,,20:06.00,0:43.00,3:44.00,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,10,18:16.00,21,3:15.00,,15:01.00,0:41.00,3:39.20,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,10,30:35.00,21,5:15.00,,25:20.00,1:10.00,3:49.38,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,8,38:57.00,21,6:25.00,,32:32.00,0:46.00,3:53.70,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,17,31:49.00,21,5:15.00,,26:34.00,1:33.00,3:58.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,16,41:51.00,22,6:40.00,,35:11.00,2:01.00,4:11.10,Yarra Bend Park
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,46,25:00.00,22,4:25.00,,20:35.00,3:09.00,3:50.77,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,9,30:47.00,23,5:45.00,,25:02.00,2:33.00,3:50.88,Jells Park (Enter Ferntree Gully Rd)
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,27,19:28.00,23,3:30.00,,15:58.00,1:48.00,3:53.60,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,20,40:26.00,24,7:20.00,,33:06.00,2:35.00,4:02.60,Lysterfield Park
2010-09-04,Coburg Lake Handicap,6.5,20,26:03.00,24,4:50.00,,21:13.00,1:42.00,4:00.46,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,18,19:21.00,25,3:50.00,,15:31.00,0:44.00,3:52.20,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,7,26:00.00,25,5:00.00,,21:00.00,1:36.00,4:00.00,Westerfolds Park (Enter Fitzsimmons Lane)
2011-06-11,Boutique FPS Handicap,5,27,21:19.00,25,3:50.00,,17:29.00,2:32.00,4:15.80,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,47,13:05.00,26,2:36.00,,10:29.00,1:53.00,4:21.67,"Nortons Park, Wantirna South"
2011-08-07,Tony Rendina Legend Handicap,5,32,20:35.00,27,4:10.00,,16:25.00,2:37.00,4:07.00,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,36,34:01.00,27,6:45.00,,27:16.00,4:02.00,4:15.13,"Two Bridges, Alexandra Ave"
2012-06-03,VCCL 5x3km Relay Challenge,3,58,13:12.00,25,2:30.00,,10:42.00,1:43.00,4:24.00,"Nortons Park, Wantirna South"
2012-07-22,47th Norm Charles Handicap,10,25,43:03.00,25,7:35.00,,35:28.00,5:09.00,4:18.30,Lysterfield Park
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,24,26:37.00,22,4:25.00,,22:12.00,2:10.00,4:05.69,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,24,19:25.00,22,3:30.00,,15:55.00,1:49.00,3:53.00,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,19,33:38.00,22,5:30.00,,28:08.00,2:42.00,4:12.25,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,29,32:12.00,23,5:45.00,,26:27.00,2:13.00,4:01.50,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,28,32:39.00,23,5:45.00,,26:54.00,2:24.00,4:04.88,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,39,11:50.00,0,2:30.00,,9:20.00,0:53.00,3:56.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,20,19:19.00,23,3:30.00,,15:49.00,1:03.00,3:51.80,"Birds Land, Belgrave Heights"
2013-06-23,20th Independent Signs Handicap,10,31,42:52.00,23,7:00.00,,35:52.00,4:42.00,4:17.20,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,26,19:18.00,24,3:40.00,,15:38.00,1:41.00,3:51.60,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,16,39:08.00,24,7:20.00,,31:48.00,1:56.00,3:54.80,Murchison Football Ground
2013-07-28,Jayen Engineers Woodlands Classic,5,30,19:56.00,24,3:40.00,,16:16.00,1:38.00,3:59.20,"Woodlands Historic Park, Greenvale"
2013-08-11,Parks Victoria Handicap,8,4,31:50.00,25,6:15.00,,25:35.00,0:11.00,3:58.75,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,21,27:01.00,25,5:00.00,,22:01.00,1:36.00,4:09.38,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,29,20:04.00,25,3:50.00,,16:14.00,1:34.00,4:00.80,"Westgate Park, Port Melbourne"
