Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Leon,Brooks,230,32:36.00,32,8:00.00,,24:36.00,0:00.00,4:04.50,"TH Westfield Reserve, Clifton Hill"
2,David,Stones,50,32:59.00,33,8:15.00,,24:44.00,0:08.00,4:07.38,"TH Westfield Reserve, Clifton Hill"
3,Daniel,Lawlor,1,28:40.00,13,3:15.00,,25:25.00,0:49.00,3:35.00,"TH Westfield Reserve, Clifton Hill"
4,Sean,Quilty,26,30:10.00,17,4:15.00,,25:55.00,1:19.00,3:46.25,"TH Westfield Reserve, Clifton Hill"
5,Camilla,Whishaw,337,31:44.00,23,5:45.00,,25:59.00,1:23.00,3:58.00,"TH Westfield Reserve, Clifton Hill"
6,Joel,Donnar,232,29:29.00,13,3:15.00,,26:14.00,1:38.00,3:41.13,"TH Westfield Reserve, Clifton Hill"
7,Mitchell,Cashion,322,26:26.00,0,0:00.00,,26:26.00,1:50.00,3:18.25,"TH Westfield Reserve, Clifton Hill"
8,Julian,Harris  01,132,32:11.00,22,5:30.00,,26:41.00,2:05.00,4:01.38,"TH Westfield Reserve, Clifton Hill"
9,Corina,Kapusta,265,33:02.00,23,5:45.00,,27:17.00,2:41.00,4:07.75,"TH Westfield Reserve, Clifton Hill"
10,Damien,"Cassar ",46,35:49.00,32,8:00.00,,27:49.00,3:13.00,4:28.63,"TH Westfield Reserve, Clifton Hill"
11,Corey,Lawson,233,31:39.00,15,3:45.00,,27:54.00,3:18.00,3:57.38,"TH Westfield Reserve, Clifton Hill"
12,Brigitte,Humphrey,275,32:55.00,20,5:00.00,,27:55.00,3:19.00,4:06.88,"TH Westfield Reserve, Clifton Hill"
13,Adina,Morrow,273,39:10.00,45,11:15.00,,27:55.00,3:19.00,4:53.75,"TH Westfield Reserve, Clifton Hill"
14,Wayne,James,119,36:08.00,31,7:45.00,,28:23.00,3:47.00,4:31.00,"TH Westfield Reserve, Clifton Hill"
15,Adamo,Traini,281,34:25.00,19,4:45.00,,29:40.00,5:04.00,4:18.13,"TH Westfield Reserve, Clifton Hill"
16,Jay,Wright,248,49:38.00,78,19:30.00,,30:08.00,5:32.00,6:12.25,"TH Westfield Reserve, Clifton Hill"
17,Craig,Harris,343,34:56.00,18,4:30.00,,30:26.00,5:50.00,4:22.00,"TH Westfield Reserve, Clifton Hill"
18,Irene,James,60,47:39.00,62,15:30.00,,32:09.00,7:33.00,5:57.38,"TH Westfield Reserve, Clifton Hill"
19,Roy,McKenzie,218,57:05.00,90,22:30.00,,34:35.00,9:59.00,7:08.13,"TH Westfield Reserve, Clifton Hill"
