Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adrian,Wrout,390,28:56.00,17,4:15.00,,24:41.00,0:00.00,3:37.00,"Two Bridges, Alexandra Ave"
2,Craig,Harris,343,29:01.00,17,4:15.00,,24:46.00,0:05.00,3:37.63,"Two Bridges, Alexandra Ave"
3,Alan,Karfut,436,36:37.00,47,11:45.00,,24:52.00,0:11.00,4:34.63,"Two Bridges, Alexandra Ave"
4,Corina,Kapusta,265,30:26.00,22,5:30.00,,24:56.00,0:15.00,3:48.25,"Two Bridges, Alexandra Ave"
5,Sean,Quilty,26,26:58.00,8,2:00.00,,24:58.00,0:17.00,3:22.25,"Two Bridges, Alexandra Ave"
6,David,Milligan,186,30:29.00,22,5:30.00,,24:59.00,0:18.00,3:48.63,"Two Bridges, Alexandra Ave"
7,Tony,Moran,35,29:17.00,17,4:15.00,,25:02.00,0:21.00,3:39.63,"Two Bridges, Alexandra Ave"
8,Mark,Hipworth,349,29:57.00,19,4:45.00,,25:12.00,0:31.00,3:44.63,"Two Bridges, Alexandra Ave"
9,Grant,Penney,342,27:31.00,9,2:15.00,,25:16.00,0:35.00,3:26.38,"Two Bridges, Alexandra Ave"
10,Eric,Sapac,492,31:19.00,24,6:00.00,,25:19.00,0:38.00,3:54.88,"Two Bridges, Alexandra Ave"
11,Carolyn,Fox,414,36:53.00,46,11:30.00,,25:23.00,0:42.00,4:36.63,"Two Bridges, Alexandra Ave"
12,Fiona,Ely,368,37:11.00,46,11:30.00,,25:41.00,1:00.00,4:38.88,"Two Bridges, Alexandra Ave"
13,Colin,Davis,118,30:46.00,20,5:00.00,,25:46.00,1:05.00,3:50.75,"Two Bridges, Alexandra Ave"
14,Tony,Parsons,339,31:05.00,21,5:15.00,,25:50.00,1:09.00,3:53.13,"Two Bridges, Alexandra Ave"
15,Sean,Beer,137,33:38.00,31,7:45.00,,25:53.00,1:12.00,4:12.25,"Two Bridges, Alexandra Ave"
16,Martin,Murray,225,28:38.00,11,2:45.00,,25:53.00,1:12.00,3:34.75,"Two Bridges, Alexandra Ave"
17,Andrew,McVay,388,30:37.00,19,4:45.00,,25:52.00,1:12.00,3:49.63,"Two Bridges, Alexandra Ave"
18,Brendan,O'Brien,98,30:54.00,20,5:00.00,,25:54.00,1:13.00,3:51.75,"Two Bridges, Alexandra Ave"
19,Simon,Field,335,25:55.00,0,0:00.00,,25:55.00,1:14.00,3:14.38,"Two Bridges, Alexandra Ave"
20,Cor,Pleysier,208,42:11.00,65,16:15.00,,25:56.00,1:15.00,5:16.38,"Two Bridges, Alexandra Ave"
21,Hugo,Sarpa,200,30:58.00,20,5:00.00,,25:58.00,1:17.00,3:52.25,"Two Bridges, Alexandra Ave"
22,Andrew,Soltys,44,29:47.00,15,3:45.00,,26:02.00,1:21.00,3:43.38,"Two Bridges, Alexandra Ave"
23,Keith,Lofthouse,11,36:20.00,41,10:15.00,,26:05.00,1:24.00,4:32.50,"Two Bridges, Alexandra Ave"
24,Ted,Paulin,24,34:55.00,35,8:45.00,,26:10.00,1:29.00,4:21.88,"Two Bridges, Alexandra Ave"
25,Roy,McKenzie,218,39:13.00,52,13:00.00,,26:13.00,1:32.00,4:54.13,"Two Bridges, Alexandra Ave"
26,David,Page,310,30:06.00,15,3:45.00,,26:21.00,1:40.00,3:45.75,"Two Bridges, Alexandra Ave"
27,Wayne,James,119,32:42.00,24,6:00.00,,26:42.00,2:01.00,4:05.25,"Two Bridges, Alexandra Ave"
28,Brendan,Norden,77,31:59.00,21,5:15.00,,26:44.00,2:03.00,3:59.88,"Two Bridges, Alexandra Ave"
29,Irene,James,60,41:06.00,57,14:15.00,,26:51.00,2:10.00,5:08.25,"Two Bridges, Alexandra Ave"
30,Wayne,Davis,104,37:38.00,41,10:15.00,,27:23.00,2:42.00,4:42.25,"Two Bridges, Alexandra Ave"
31,David,Spackman,326,32:26.00,20,5:00.00,,27:26.00,2:45.00,4:03.25,"Two Bridges, Alexandra Ave"
32,Maryann,Moore,,40:36.00,52,13:00.00,,27:36.00,2:55.00,5:04.50,"Two Bridges, Alexandra Ave"
33,Chris,Brown,351,32:41.00,19,4:45.00,,27:56.00,3:15.00,4:05.13,"Two Bridges, Alexandra Ave"
34,Caitlin,Haala,371,37:13.00,37,9:15.00,,27:58.00,3:17.00,4:39.13,"Two Bridges, Alexandra Ave"
35,Julie,Torrini,355,45:56.00,70,17:30.00,,28:26.00,3:45.00,5:44.50,"Two Bridges, Alexandra Ave"
36,John,Mackay,203,46:29.00,70,17:30.00,,28:59.00,4:18.00,5:48.63,"Two Bridges, Alexandra Ave"
37,Bill,Ristevski,312,44:10.00,60,15:00.00,,29:10.00,4:29.00,5:31.25,"Two Bridges, Alexandra Ave"
38,Ged,Smith,377,39:53.00,42,10:30.00,,29:23.00,4:42.00,4:59.13,"Two Bridges, Alexandra Ave"
39,Paul,Connolly,475,33:46.00,17,4:15.00,,29:31.00,4:50.00,4:13.25,"Two Bridges, Alexandra Ave"
40,Ray,O'Connor,122,42:11.00,48,12:00.00,,30:11.00,5:30.00,5:16.38,"Two Bridges, Alexandra Ave"
41,Dennis,Hughes,418,40:28.00,41,10:15.00,,30:13.00,5:32.00,5:03.50,"Two Bridges, Alexandra Ave"
42,David,Rowell,64,31:47.00,3,0:45.00,,31:02.00,6:21.00,3:58.38,"Two Bridges, Alexandra Ave"
43,Gary,Mowat,31,41:43.00,38,9:30.00,,32:13.00,7:32.00,5:12.88,"Two Bridges, Alexandra Ave"
